"Event ID","Event Name","Started At","Ended At"
"501-872-2147485035-20230618","V11 ALDEIA CUP - 5a ETAPA","2023-06-18 10:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","V11 CADETE","1073748162","CADETE - Warm-up","Practice","2023-06-18 14:18:00 UTC","2023-06-18 14:31:13 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-5a-etapa-2023/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","6","4","","","","0","9","491.854","9","49.358","72.937","65.873","9.0","0","C"
"Vinicius Gabriel","2","2","23","V11 Cad","3","2","0.206","","0.206","36.057","10","527.911","10","49.564","72.633","68.193","10.0","0","C"
"Vinicius Duzzi","3","1","25","V11 Cad Rookie","10","4","0.408","","0.614","0","9","512.892","8","49.972","72.04","63.171","9.0","0","CR"
"Pietro Galafassi","4","3","27","V11 Cad","2","1","0.229","","0.843","33.549","10","525.403","7","50.201","71.712","68.519","10.0","0","C"
"Renato Pionti","5","2","555","V11 Cad Rookie","1","1","0.052","","0.895","12.425","10","525.317","9","50.253","71.638","68.53","10.0","0","CR"
"Joao Francisco","6","3","21","V11 Cad Rookie","4","2","0.213","","1.108","3 Laps","6","344.495","6","50.466","71.335","62.7","6.0","0","CR"
"Lucas Guimaraes","7","4","36","V11 Cad","5","3","0.134","","1.242","48.363","9","540.217","6","50.6","71.146","59.976","9.0","0","C"
"Giovanni Trombetta","8","5","172","V11 Cad","13","","0.650","","1.892","21.452","7","513.306","5","51.25","70.244","49.094","7.0","0"
"Miguel Custódio","9","4","337","V11 Cad Rookie","12","5","0.128","","2.020","27.38","9","540.272","6","51.378","70.069","59.97","9.0","0","CR"
"Thiago Baroni","10","6","17","V11 Cad","11","7","0.211","","2.231","6 Laps","3","212.325","3","51.589","69.782","50.865","3.0","0","C"
"Rodrigo Alandia","11","5","85","V11 Cad Rookie","14","","0.668","","2.899","5 Laps","4","500.318","4","52.257","68.89","28.782","4.0","0","CR"
"Miguel Turra","12","7","55","V11 Cad","7","5","0.074","","2.973","7 Laps","2","142.011","2","52.331","68.793","50.7","2.0","0","C"
"Joao Pedro Batista","13","6","04","V11 Cad Rookie","9","3","0.156","","3.129","5 Laps","4","263.04","4","52.487","68.588","54.745","4.0","0","CR"
"Felipe Carreira","14","8","07","V11 Cad","8","6","0.606","","3.735","5 Laps","4","257.29","4","53.093","67.806","55.968","4.0","0","C"
