"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","MICRO SWIFT 60","1073749757","ENTRENAMIENTO 4","Practice","2024-04-12 19:00:00 UTC","2024-04-12 18:58:32 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","15","","","","","0","4","494.263","3","69.503","72.515","40.788","5.6","0"
"CESAR BARRADAS","2","2","11","MICRO","9","9","0.822","","0.822","-1 Laps","5","479.396","2","70.325","71.667","52.566","7.0","0"
"MAURO NARIO","3","3","48","MICRO","2","2","0.051","","0.873","-1 Laps","5","438.895","5","70.376","71.615","57.417","7.0","0"
"MATIAS DIAZ RUIZ","4","4","16","MICRO","10","10","0.110","","0.983","-1 Laps","5","483.786","4","70.486","71.504","52.089","7.0","0"
"PAULO FERNANDEZ","5","5","89","MICRO","12","12","0.025","","1.008","-1 Laps","5","488.173","3","70.511","71.478","51.621","7.0","0"
"LUCIANO DEL CAMPO","6","6","18","MICRO","1","1","0.318","","1.326","-1 Laps","5","442.501","2","70.829","71.157","56.949","7.0","0"
"SERGIO FERNANDEZ","7","7","88","MICRO","11","11","0.117","","1.443","-1 Laps","5","489.03","4","70.946","71.04","51.531","7.0","0"
"PATRICIO PE¥A","8","8","33","MICRO","8","8","0.047","","1.490","-1 Laps","5","479.617","5","70.993","70.993","52.542","7.0","0"
"MANUEL REYES","9","9","99","MICRO","5","5","1.210","","2.700","-1 Laps","5","456.468","5","72.203","69.803","55.206","7.0","0"
"RAUL VILLANUEVA","10","10","54","MICRO","4","4","0.662","","3.362","-1 Laps","5","461.253","5","72.865","69.169","54.634","7.0","0"
"ANGEL ESPINO","11","11","40","MICRO","7","7","0.092","","3.454","-1 Laps","5","479.062","2","72.957","69.082","52.603","7.0","0"
"POLO SANTOS","12","12","28","MICRO","6","6","1.425","","4.879","-1 Laps","5","479.317","3","74.382","67.758","52.575","7.0","0"
"MATHIAS LUQUIN","13","13","21","MICRO","3","3","0.530","","5.409","-1 Laps","5","470.407","2","74.912","67.279","53.571","7.0","0"
"CARLOS BARRERA","14","14","41","MICRO","14","","3.062","","8.471","0 Laps","4","488.857","4","77.974","64.637","41.239","5.6","0"
"LEONARDO MANRIQUEZ","15","15","97","MICRO","13","13","5.203","","13.674","0 Laps","4","479.998","4","83.177","60.594","42.0","5.6","0"
