"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","MICRO SWIFT 60","1073749758","ENTRENAMIENTO 5","Practice","2024-04-12 20:10:00 UTC","2024-04-12 20:25:22 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","11","MICRO","2","2","","","","0","5","476.735","4","69.757","72.251","52.86","7.0","0"
"MARCELO FLORES","2","2","12","MICRO","1","1","0.064","","0.064","0 Laps","5","476.49","4","69.821","72.185","52.887","7.0","0"
"MAURO NARIO","3","3","48","MICRO","3","3","0.368","","0.432","0 Laps","5","451.426","3","70.189","71.806","55.823","7.0","0"
"PAULO FERNANDEZ","4","4","89","MICRO","5","5","0.254","","0.686","0 Laps","5","470.278","4","70.443","71.547","53.585","7.0","0"
"PATRICIO PE¥A","5","5","33","MICRO","8","8","0.011","","0.697","7.847","5","484.582","2","70.454","71.536","52.004","7.0","0"
"LUCIANO DEL CAMPO","6","6","18","MICRO","6","6","0.135","","0.832","0 Laps","5","433.322","4","70.589","71.399","58.155","7.0","0"
"MATIAS DIAZ RUIZ","7","7","16","MICRO","4","4","0.360","","1.192","0 Laps","5","463.269","2","70.949","71.037","54.396","7.0","0"
"SERGIO FERNANDEZ","8","8","88","MICRO","7","7","0.125","","1.317","0 Laps","5","469.991","3","71.074","70.912","53.618","7.0","0"
"ANGEL ESPINO","9","9","40","MICRO","11","11","1.239","","2.556","16.474","5","493.209","4","72.313","69.697","51.094","7.0","0"
"RAUL VILLANUEVA","10","10","54","MICRO","10","10","0.199","","2.755","2 Laps","3","427.21","3","72.512","69.506","35.392","4.199999999999999","0"
"MANUEL REYES","11","11","99","MICRO","9","9","0.559","","3.314","0 Laps","5","444.441","4","73.071","68.974","56.7","7.0","0"
"POLO SANTOS","12","12","28","MICRO","12","12","1.091","","4.405","0 Laps","5","464.485","3","74.162","67.959","54.254","7.0","0"
"MATHIAS LUQUIN","13","13","21","MICRO","13","13","1.697","","6.102","16.463","5","493.198","3","75.859","66.439","51.095","7.0","0"
"CARLOS BARRERA","14","14","41","MICRO","14","14","0.244","","6.346","0 Laps","5","469.846","5","76.103","66.226","53.635","7.0","0"
"LEONARDO MANRIQUEZ","15","15","97","MICRO","15","15","1.536","","7.882","23.705","5","500.44","4","77.639","64.916","50.356","7.0","0"
