"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","MICRO SWIFT 60","1073749760","WARM UP","Practice","2024-04-13 14:30:00 UTC","2024-04-13 13:40:43 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO DEL CAMPO","1","1","18","MICRO","6","6","","","","0","5","465.074","5","70.38","71.611","54.185","7.0","0"
"MAURO NARIO","2","2","48","MICRO","3","3","0.077","","0.077","0 Laps","5","464.661","5","70.457","71.533","54.233","7.0","0"
"CESAR BARRADAS","3","3","11","MICRO","1","1","0.100","","0.177","0 Laps","5","463.885","5","70.557","71.432","54.324","7.0","0"
"MARCELO FLORES","4","4","12","MICRO","2","2","0.005","","0.182","0 Laps","5","464.184","5","70.562","71.427","54.289","7.0","0"
"MATIAS DIAZ RUIZ","5","5","16","MICRO","7","7","","","0.182","0.278","5","465.352","5","70.562","71.427","54.153","7.0","0"
"SERGIO FERNANDEZ","6","6","88","MICRO","5","5","0.046","","0.228","1.043","5","466.117","5","70.608","71.38","54.064","7.0","0"
"PAULO FERNANDEZ","7","7","89","MICRO","4","4","0.033","","0.261","0.719","5","465.793","5","70.641","71.347","54.101","7.0","0"
"PATRICIO PE¥A","8","8","33","MICRO","9","9","0.831","","1.092","6.412","5","471.486","5","71.472","70.517","53.448","7.0","0"
"MANUEL REYES","9","9","99","MICRO","8","8","0.072","","1.164","9.154","5","474.228","5","71.544","70.446","53.139","7.0","0"
"RAUL VILLANUEVA","10","10","54","MICRO","11","11","0.981","","2.145","12.664","5","477.738","5","72.525","69.493","52.749","7.0","0"
"ANGEL ESPINO","11","11","40","MICRO","12","12","1.610","","3.755","26.068","5","491.142","5","74.135","67.984","51.309","7.0","0"
"MATHIAS LUQUIN","12","12","21","MICRO","10","10","2.158","","5.913","32.126","5","497.2","4","76.293","66.061","50.684","7.0","0"
"POLO SANTOS","13","13","28","MICRO","14","14","0.738","","6.651","1 Lap","4","432.658","3","77.031","65.428","46.596","5.6","0"
"CARLOS BARRERA","14","14","41","MICRO","13","13","2.217","","8.868","1 Lap","4","440.08","3","79.248","63.598","45.81","5.6","0"
