"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749799","ENTRENAMIENTO 5","Practice","2024-04-12 21:10:00 UTC","2024-04-12 21:30:31 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","2","2","","","","0","6","437.904","6","61.37","82.125","69.056","8.399999999999999","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","4","4","0.133","","0.133","0.51","6","438.414","6","61.503","81.947","68.976","8.399999999999999","0"
"JOSE DANIEL FERNANDEZ","3","3","384","X30 SR","5","5","0.135","","0.268","1 Lap","5","377.839","2","61.638","81.768","66.695","7.0","0"
"PATRICIO GONZALEZ","4","4","335","X30 SR","1","1","0.020","","0.288","0 Laps","6","436.198","3","61.658","81.741","69.326","8.399999999999999","0"
"RODRIGO GONZALEZ","5","5","333","X30 SR","3","3","0.013","","0.301","0 Laps","6","436.788","5","61.671","81.724","69.233","8.399999999999999","0"
"EMILIANO JAUREGUI","6","6","328","X30 SR","7","7","0.069","","0.370","1 Lap","5","379.14","4","61.74","81.633","66.466","7.0","0"
"FERNANDO LUQUE","7","7","301","X30 SR","6","6","0.011","","0.381","2.812","6","440.716","3","61.751","81.618","68.616","8.399999999999999","0"
"PATRICIO ZERME¥O","8","8","315","X30 SR","8","8","0.036","","0.417","1 Lap","5","380.986","2","61.787","81.571","66.144","7.0","0"
"PATRICIO SESTIER","9","9","306","X30 SR","10","10","0.048","","0.465","1 Lap","5","380.775","2","61.835","81.507","66.181","7.0","0"
"DIEGO GONZALEZ","10","10","321","X30 SR","12","12","0.085","","0.550","1 Lap","5","388.278","4","61.92","81.395","64.902","7.0","0"
"RODRIGO NAIME","11","11","312","X30 SR","17","17","0.010","","0.560","1 Lap","5","387.47","4","61.93","81.382","65.037","7.0","0"
"ANA ISABEL AGUADO","12","12","325","X30 SR","18","18","0.020","","0.580","1 Lap","5","388.589","4","61.95","81.356","64.85","7.0","0"
"MARCUS R™SCH","13","13","344","X30 SR","13","13","0.035","","0.615","1 Lap","5","383.837","2","61.985","81.31","65.653","7.0","0"
"MARIANO JAUREGUI","14","14","367","X30 SR","15","15","0.069","","0.684","1 Lap","5","394.723","4","62.054","81.22","63.842","7.0","0"
"JACOBO MARTINEZ","15","15","317","X30 SR","30","31","0.125","","0.809","33.542","6","471.446","6","62.179","81.056","64.143","8.399999999999999","0"
"JAVIER HERRERA","16","16","352","X30 SR","14","14","0.024","","0.833","1 Lap","5","421.814","4","62.203","81.025","59.742","7.0","0"
"AXEL MORA","17","17","316","X30 SR","9","9","0.005","","0.838","1 Lap","5","387.223","4","62.208","81.019","65.079","7.0","0"
"LEONARDO MANCERA","18","18","327","X30 SR","26","26","0.019","","0.857","32.069","6","469.973","3","62.227","80.994","64.344","8.399999999999999","0"
"IAN RAMIREZ","19","19","303","X30 SR","23","23","0.014","","0.871","15.626","6","453.53","4","62.241","80.976","66.677","8.399999999999999","0"
"FERNANDO REYNOSO","20","20","308","X30 SR","11","11","0.004","","0.875","1 Lap","5","428.493","5","62.245","80.97","58.811","7.0","0"
"LEANDRO MATA","21","21","355","X30 SR","21","21","0.038","","0.913","15.379","6","453.283","4","62.283","80.921","66.713","8.399999999999999","0"
"RICARDO LOPEZ","22","22","397","X30 SR","24","24","0.083","","0.996","17.284","6","455.188","4","62.366","80.813","66.434","8.399999999999999","0"
"FEDERICO ALAMAN","23","23","309","X30 SR","16","16","0.083","","1.079","1 Lap","5","393.824","4","62.449","80.706","63.988","7.0","0"
"JUAN PABLO ORTIZ","24","24","305","X30 SR","28","28","0.193","","1.272","25.254","6","463.158","5","62.642","80.457","65.291","8.399999999999999","0"
"IVO BARBA","25","25","307","X30 SR","20","20","0.113","","1.385","1 Lap","5","419.768","2","62.755","80.312","60.033","7.0","0"
"MAURICIO MONTEMAYOR","26","26","371","X30 SR","25","25","0.070","","1.455","32.696","6","470.6","6","62.825","80.223","64.258","8.399999999999999","0"
"GUILLERMO MORALES","27","27","365","X30 SR","33","34","0.037","","1.492","29.532","6","467.436","1","62.862","80.176","64.693","8.399999999999999","0"
"XAVIER ARIZMENDI","28","28","378","X30 SR","22","22","0.015","","1.507","1 Lap","5","393.591","4","62.877","80.156","64.026","7.0","0"
"MATEO ENRIQUEZ","29","29","347","X30 SR","27","27","0.088","","1.595","28.747","6","466.651","3","62.965","80.044","64.802","8.399999999999999","0"
"RODRIGO MARTINEZ","30","30","337","X30 SR","28","29","0.133","","1.728","2 Laps","4","338.406","2","63.098","79.876","59.573","5.6","0"
"SALVADOR MARTINEZ","31","31","340","X30 SR","19","19","0.014","","1.742","2 Laps","4","370.483","4","63.112","79.858","54.415","5.6","0"
"IKER LABASTIDA","32","32","319","X30 SR","29","30","0.062","","1.804","1 Lap","5","396.879","2","63.174","79.78","63.495","7.0","0"
"LUIS GOMEZ","33","33","394","X30 SR","31","32","0.325","","2.129","28.431","6","466.335","4","63.499","79.371","64.846","8.399999999999999","0"
"JULIAN GONZALEZ","34","34","304","X30 SR","34","35","1.298","","3.427","2 Laps","4","365.017","4","64.797","77.781","55.23","5.6","0"
"DANIEL DIAZ","35","35","385","X30 SR","32","33","","","","6 Laps","0","89.99","0","0.0","0.0","0.0","0.0","0"
