"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749779","ENTRENAMIENTO 5","Practice","2024-04-12 21:00:00 UTC","2024-04-12 21:19:11 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","14","14","","","","0","6","456.244","4","62.966","80.043","66.28","8.399999999999999","0"
"NICOLAS CORTES","2","2","703","X30 JR","1","1","0.065","","0.065","0 Laps","6","452.496","4","63.031","79.961","66.829","8.399999999999999","0"
"ALAN BONILLA","3","3","792","X30 JR","9","9","0.001","","0.066","4.84","6","461.084","6","63.032","79.959","65.585","8.399999999999999","0"
"MAX JAUREGUI","4","4","728","X30 JR","5","5","0.227","","0.293","0.935","6","457.179","6","63.259","79.672","66.145","8.399999999999999","0"
"RUBEN GUTIERREZ","5","5","722","X30 JR","8","8","0.040","","0.333","0.692","6","456.936","6","63.299","79.622","66.18","8.399999999999999","0"
"GABRIEL PE¥A","6","6","719","X30 JR","3","3","0.040","","0.373","0 Laps","6","455.731","6","63.339","79.572","66.355","8.399999999999999","0"
"ELIAS VIGNOLIA","7","7","732","X30 JR","12","12","0.110","","0.483","5.784","6","462.028","5","63.449","79.434","65.451","8.399999999999999","0"
"DAVID MARTINEZ","8","8","725","X30 JR","4","4","","","0.483","0.429","6","456.673","3","63.449","79.434","66.218","8.399999999999999","0"
"CARLOS MEZA","9","9","723","X30 JR","11","11","0.118","","0.601","5.523","6","461.767","4","63.567","79.286","65.488","8.399999999999999","0"
"RODOLFO TORRES","10","10","710","X30 JR","10","10","0.025","","0.626","4.402","6","460.646","4","63.592","79.255","65.647","8.399999999999999","0"
"PIERO BELSASSO","11","11","726","X30 JR","20","20","0.047","","0.673","18.623","6","474.867","6","63.639","79.197","63.681","8.399999999999999","0"
"OLIVER TREJO","12","12","790","X30 JR","7","7","0.058","","0.731","20.601","6","476.845","3","63.697","79.125","63.417","8.399999999999999","0"
"LUIS FERNANDO NU¥EZ","13","13","787","X30 JR","2","2","0.022","","0.753","0 Laps","6","455.35","6","63.719","79.097","66.41","8.399999999999999","0"
"ERIK DEL OLMO","14","14","773","X30 JR","6","6","0.023","","0.776","24.444","6","480.688","3","63.742","79.069","62.91","8.399999999999999","0"
"JORGE FARFAN","15","15","731","X30 JR","13","13","0.008","","0.784","4.597","6","460.841","5","63.75","79.059","65.619","8.399999999999999","0"
"CARLO TOMASI","16","16","718","X30 JR","23","23","0.083","","0.867","17.072","6","473.316","6","63.833","78.956","63.89","8.399999999999999","0"
"DANIEL VARGAS","17","17","770","X30 JR","21","21","0.293","","1.160","19.782","6","476.026","6","64.126","78.595","63.526","8.399999999999999","0"
"ALAN ZEZATTI","18","18","730","X30 JR","15","15","0.071","","1.231","39.323","6","495.567","6","64.197","78.508","61.021","8.399999999999999","0"
"LEONEL DAVALOS","19","19","774","X30 JR","17","17","0.119","","1.350","11.577","6","467.821","4","64.316","78.363","64.64","8.399999999999999","0"
"ANTONIO FLORES","20","20","716","X30 JR","22","22","0.099","","1.449","13.301","6","469.545","3","64.415","78.243","64.403","8.399999999999999","0"
"PEDRO CANABAL","21","21","713","X30 JR","27","27","0.071","","1.520","39.103","6","495.347","4","64.486","78.156","61.048","8.399999999999999","0"
"ALEJANDRO RAMIREZ","22","22","747","X30 JR","25","25","0.187","","1.707","46.343","6","502.587","3","64.673","77.931","60.169","8.399999999999999","0"
"LORENZO GARCIA","23","23","791","X30 JR","24","24","0.130","","1.837","44.025","6","500.269","2","64.803","77.774","60.447","8.399999999999999","0"
"LUCCA GOMEZ","24","24","705","X30 JR","28","28","0.780","","2.617","22.49","6","478.734","5","65.583","76.849","63.167","8.399999999999999","0"
"R. SAMUEL CRUZ","25","25","715","X30 JR","31","31","0.069","","2.686","43.648","6","499.892","4","65.652","76.768","60.493","8.399999999999999","0"
"MATEO GOMEZ","26","26","794","X30 JR","29","29","0.607","","3.293","53.33","6","509.574","3","66.259","76.065","59.344","8.399999999999999","0"
"NICOLAS SION","27","27","711","X30 JR","32","32","0.152","","3.445","38.914","6","495.158","4","66.411","75.891","61.071","8.399999999999999","0"
"JOSE MARTINEZ","28","28","717","X30 JR","16","16","4.392","","7.837","10.768","1","467.012","1","70.803","71.183","10.792","1.4","0"
"PATRICIO TOLEDO","29","29","755","X30 JR","19","19","0.826","","8.663","4 Laps","2","226.09","2","71.629","70.363","44.584","2.8","0"
"FERNANDO ZAPATA","30","30","744","X30 JR","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLFO DE LA GUARDIA","31","31","762","X30 JR","30","30","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR MANRIQUEZ","32","32","784","X30 JR","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
