"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","BABY","1073749741","CALIFICACION","Qualifying","2024-04-13 16:20:00 UTC","2024-04-13 15:56:12 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","5","509.414","5","81.788","61.623","49.469","7.0","0"
"MATEO FERNANDEZ","2","2","B87","BABY","6","6","3.683","","3.683","1 Lap","4","463.081","4","85.471","58.967","43.535","5.6","0"
"DANIEL MARQUEZ","3","3","B71","BABY","2","2","0.451","","4.134","1 Lap","4","476.434","3","85.922","58.658","42.314","5.6","0"
"ANDRE GONZALEZ","4","4","B31","BABY","3","3","0.357","","4.491","1 Lap","4","476.066","2","86.279","58.415","42.347","5.6","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","4","4","0.654","","5.145","1 Lap","4","464.314","4","86.933","57.976","43.419","5.6","0"
"LUCIANO ORENDAIN","6","6","B86","BABY","13","","0.917","","6.062","2 Laps","3","499.845","3","87.85","57.371","30.249","4.199999999999999","0"
"SAID ASIM TREJO","7","7","B33","BABY","8","8","0.203","","6.265","1 Lap","4","479.362","2","88.053","57.238","42.056","5.6","0"
"CALEB RUESGA","8","8","B88","BABY","7","7","0.033","","6.298","1 Lap","4","478.849","1","88.086","57.217","42.101","5.6","0"
"ANTONIO CORTES","9","9","B17","BABY","12","12","0.739","","7.037","1 Lap","4","509.236","2","88.825","56.741","39.589","5.6","0"
"JERONIMO HERNANDEZ","10","10","B21","BABY","11","11","0.248","","7.285","1 Lap","4","500.46","4","89.073","56.583","40.283","5.6","0"
"ALONSO REYES","11","11","B18","BABY","5","5","1.207","","8.492","1 Lap","4","478.811","4","90.28","55.826","42.104","5.6","0"
"ENRIQUE MARTINEZ","12","12","B47","BABY","9","9","1.473","","9.965","1 Lap","4","491.971","1","91.753","54.93","40.978","5.6","0"
"SANTOS DANIEL","13","13","B10","BABY","10","10","5.300","","15.265","2 Laps","3","444.549","3","97.053","51.93","34.012","4.199999999999999","0"
