"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KZ1 / KZ4","1073749751","CALIFICACION","Qualifying","2024-04-13 15:50:00 UTC","2024-04-13 15:14:34 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZTORRES","1","1","410","KZ1","7","3","","","","0","6","448.015","2","59.905","84.133","67.498","8.399999999999999","0"
"FERNANDO CASILLAS","2","2","404","KZ1","11","","0.018","","0.018","2 Laps","4","422.92","4","59.923","84.108","47.669","5.6","0","ENVIO SHOP"
"CAMILO CALDERON","3","3","433","KZ1","1","1","0.102","","0.120","0 Laps","6","431.887","4","60.025","83.965","70.018","8.399999999999999","0"
"RODOLFO WILLIAM","4","1","948","KZ4","13","9","0.076","","0.196","0","5","421.409","3","60.101","83.859","59.799","7.0","0"
"DIEGO POLANCO","5","4","474","KZ1","13","","0.336","","0.532","28.939","4","476.954","4","60.437","83.393","42.268","5.6","0"
"LUIS BOLIO","6","2","906","KZ4","3","1","0.042","","0.574","2 Laps","3","257.025","2","60.479","83.335","58.827","4.199999999999999","0"
"RENE VILLA","7","5","406","KZ1","2","2","0.347","","0.921","2 Laps","4","316.937","1","60.826","82.859","63.609","5.6","0"
"I¥AQUI GUTIERREZ","8","6","477","KZ1","12","4","0.109","","1.030","1 Lap","5","426.014","4","60.935","82.711","59.153","7.0","0"
"OSCAR ZUBIRIA","9","3","982","KZ4","4","2","0.240","","1.270","27.782","6","449.191","1","61.175","82.387","67.321","8.399999999999999","0"
"KENNETH CANELL","10","4","959","KZ4","5","3","0.287","","1.557","26.589","6","447.998","1","61.462","82.002","67.5","8.399999999999999","0"
"ESTEBAN ALVARAN","11","5","941","KZ4","8","5","0.753","","2.310","0 Laps","5","401.805","2","62.215","81.009","62.717","7.0","0"
"MAX MEDRANO","12","6","969","KZ4","10","7","0.626","","2.936","1 Lap","4","348.25","2","62.841","80.202","57.889","5.6","0"
"JUAN VILLAFA¥E","13","7","998","KZ4","12","","1.862","","4.798","1:05.883","4","487.292","4","64.703","77.894","41.371","5.6","0"
"IVANNA RICHARDS","14","7","420","KZ1","0","","","","","6 Laps","0","95.692","0","0.0","0.0","0.0","0.0","0"
"ALLAN SYNTHES","15","8","402","KZ1","0","","","","","6 Laps","0","337.106","0","0.0","0.0","0.0","0.0","0"
"HECTOR IVAN MARTINEZ","16","8","937","KZ4","9","6","","","","2 Laps","3","273.643","3","61.642","81.762","55.254","4.199999999999999","0"
"CARLOS VAZQUEZ","17","9","924","KZ4","6","4","","","","36.067","6","457.476","2","61.884","81.443","66.102","8.399999999999999","0"
"HECTOR CAMPOS","18","10","919","KZ4","11","8","","","","1:00.69","6","482.099","4","63.185","79.766","62.726","8.399999999999999","0"
