"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","BABY","1073749740","WARM UP","Practice","2024-04-13 15:10:00 UTC","2024-04-13 14:26:00 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","5","478.763","3","82.676","60.961","52.636","7.0","0"
"MATEO FERNANDEZ","2","2","B87","BABY","8","8","3.854","","3.854","1 Lap","4","438.071","1","86.53","58.246","46.02","5.6","0"
"ANDRE GONZALEZ","3","3","B31","BABY","2","2","1.255","","5.109","1 Lap","4","422.978","4","87.785","57.413","47.662","5.6","0"
"CALEB RUESGA","4","4","B88","BABY","9","9","0.248","","5.357","1 Lap","4","447.075","4","88.033","57.251","45.093","5.6","0"
"SAID ASIM TREJO","5","5","B33","BABY","4","4","0.781","","6.138","1 Lap","4","447.296","4","88.814","56.748","45.071","5.6","0"
"DANIEL MARQUEZ","6","6","B71","BABY","6","6","0.294","","6.432","1 Lap","4","442.413","4","89.108","56.561","45.568","5.6","0"
"LUCIANO ORENDAIN","7","7","B86","BABY","5","5","0.921","","7.353","1 Lap","4","437.962","4","90.029","55.982","46.031","5.6","0"
"ENRIQUE MARTINEZ","8","8","B47","BABY","7","7","0.203","","7.556","1 Lap","4","446.347","2","90.232","55.856","45.167","5.6","0"
"ANTONIO CORTES","9","9","B17","BABY","12","","0.138","","7.694","13.598","3","492.361","3","90.37","55.771","30.709","4.199999999999999","0"
"JERONIMO HERNANDEZ","10","10","B21","BABY","10","10","0.368","","8.062","0.267","4","479.03","3","90.738","55.545","42.085","5.6","0"
"LUCIANO MARTINEZ","11","11","B37","BABY","3","3","0.212","","8.274","1 Lap","4","446.587","2","90.95","55.415","45.142","5.6","0"
"SANTOS DANIEL","12","12","B10","BABY","11","11","6.687","","14.961","2 Laps","3","408.918","3","97.637","51.62","36.976","4.199999999999999","0"
