"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","BABY","1073749742","CARRERA 1","Race","2024-04-13 17:50:00 UTC","2024-04-13 18:04:41 UTC","FINAL","8","https://racehero.io/events/skusa-mexico-round-3/results/1073749742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","8","678.532","5","82.198","61.315","59.422","11.2","0"
"MATEO FERNANDEZ","2","2","B87","BABY","2","2","24.255","","24.255","24.255","8","702.787","6","83.454","60.393","57.372","11.2","0"
"ANDRE GONZALEZ","3","3","B31","BABY","4","4","0.228","","24.483","24.483","8","703.015","8","83.764","60.169","57.353","11.2","0"
"LUCIANO ORENDAIN","4","4","B86","BABY","6","6","18.240","","42.723","42.723","8","721.255","8","86.02","58.591","55.903","11.2","0"
"SAID ASIM TREJO","5","5","B33","BABY","7","7","8.898","","51.621","51.621","8","730.153","5","87.566","57.557","55.221","11.2","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","5","5","10.490","","1:02.111","1:02.111","8","740.643","3","87.388","57.674","54.439","11.2","0"
"JERONIMO HERNANDEZ","7","7","B21","BABY","10","10","0.621","","1:02.732","1:02.732","8","741.264","6","88.216","57.132","54.394","11.2","0"
"ENRIQUE MARTINEZ","8","8","B47","BABY","12","12","1.043","","1:03.775","1:03.775","8","742.307","7","89.0","56.629","54.317","11.2","0"
"SANTOS DANIEL","9","9","B10","BABY","13","13","13.368","","1 Vuelta","5.721","7","684.253","6","90.842","55.481","51.56","9.799999999999999","0"
"ALONSO REYES","10","10","B18","BABY","11","11","8.137","","1 Vuelta","13.858","7","692.39","3","89.367","56.397","50.954","9.799999999999999","0"
"DANIEL MARQUEZ","11","11","B71","BABY","3","3","6 Vueltas","","7 Vueltas","2:25.691","1","824.223","1","818.858","6.155","6.115","1.4","0"
"ANTONIO CORTES","12","12","B17","BABY","9","9","1 Vuelta","","1 Vuelta","1 Lap","7","670.885","7","90.906","55.442","52.587","9.799999999999999","0"
"CALEB RUESGA","13","13","B88","BABY","8","8","","","EX","41.128","8","719.66","4","85.566","58.902","56.026","11.2","0"
