"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749803","CARRERA 1","Race","2024-04-13 18:20:00 UTC","2024-04-13 18:32:36 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-3/results/1073749803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","10","627.314","9","61.867","81.465","80.343","14.0","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","6","6","0.282","","0.282","0.282","10","627.596","9","61.839","81.502","80.306","14.0","0"
"PATRICIO ZERME¥O","3","3","315","X30 SR","2","2","0.508","","0.790","0.79","10","628.104","10","61.948","81.359","80.241","14.0","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","4","4","0.926","","1.716","1.716","10","629.03","7","62.082","81.183","80.123","14.0","0"
"FERNANDO LUQUE","5","5","301","X30 SR","5","5","1.123","","2.839","2.839","10","630.153","9","62.153","81.09","79.981","14.0","0"
"EMILIANO JAUREGUI","6","6","328","X30 SR","3","3","3.737","","6.576","6.576","10","633.89","7","62.185","81.048","79.509","14.0","0"
"PATRICIO SESTIER","7","7","306","X30 SR","19","19","0.343","","6.919","6.919","10","634.233","7","62.065","81.205","79.466","14.0","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","20","20","1.408","","8.327","8.327","10","635.641","6","62.403","80.765","79.29","14.0","0"
"PATRICIO GONZALEZ","9","9","335","X30 SR","9","9","0.433","","8.760","8.76","10","636.074","9","62.03","81.251","79.236","14.0","0"
"RODRIGO GONZALEZ","10","10","333","X30 SR","11","11","1.389","","10.149","10.149","10","637.463","6","62.252","80.961","79.063","14.0","0"
