"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749801","WARM UP","Practice","2024-04-13 15:30:00 UTC","2024-04-13 14:49:10 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","5","390.434","4","61.092","82.499","64.544","7.0","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","4","4","0.091","","0.091","1:02.686","6","453.12","4","61.183","82.376","66.737","8.399999999999999","0"
"FERNANDO LUQUE","3","3","301","X30 SR","5","5","0.248","","0.339","1:01.889","6","452.323","3","61.431","82.043","66.855","8.399999999999999","0"
"RODRIGO NAIME","4","4","312","X30 SR","14","14","0.052","","0.391","1:08.696","6","459.13","5","61.483","81.974","65.864","8.399999999999999","0"
"PATRICIO ZERME¥O","5","5","315","X30 SR","3","3","0.022","","0.413","1:02.976","6","453.41","4","61.505","81.945","66.695","8.399999999999999","0"
"RODRIGO GONZALEZ","6","6","333","X30 SR","35","35","0.009","","0.422","1:37.753","6","488.187","6","61.514","81.933","61.943","8.399999999999999","0"
"JOSE DANIEL FERNANDEZ","7","7","384","X30 SR","2","2","0.013","","0.435","1:02.113","6","452.547","5","61.527","81.915","66.822","8.399999999999999","0"
"EMILIANO JAUREGUI","8","8","328","X30 SR","6","6","0.153","","0.588","2.85","5","393.284","2","61.68","81.712","64.076","7.0","0"
"LEANDRO MATA","9","9","355","X30 SR","30","30","0.026","","0.614","1:23.795","6","474.229","2","61.706","81.678","63.767","8.399999999999999","0"
"FERNANDO REYNOSO","10","10","308","X30 SR","10","10","0.042","","0.656","1:07.689","6","458.123","4","61.748","81.622","66.008","8.399999999999999","0"
"PATRICIO GONZALEZ","11","11","335","X30 SR","38","","0.019","","0.675","1:24.092","2","474.526","2","61.767","81.597","21.242","2.8","0"
"MARCUS R™SCH","12","12","344","X30 SR","12","12","0.104","","0.779","41.426","5","431.86","4","61.871","81.46","58.352","7.0","0"
"PATRICIO SESTIER","13","13","306","X30 SR","7","7","0.015","","0.794","1:05.761","6","456.195","4","61.886","81.44","66.287","8.399999999999999","0"
"ANA ISABEL AGUADO","14","14","325","X30 SR","18","18","0.012","","0.806","1:16.093","6","466.527","6","61.898","81.424","64.819","8.399999999999999","0"
"JAVIER HERRERA","15","15","352","X30 SR","11","11","0.064","","0.870","1:15.638","6","466.072","5","61.962","81.34","64.883","8.399999999999999","0"
"RODRIGO MARTINEZ","16","16","337","X30 SR","31","31","0.035","","0.905","1:31.561","6","481.995","1","61.997","81.294","62.739","8.399999999999999","0"
"AXEL MORA","17","17","316","X30 SR","8","8","0.042","","0.947","1:08.348","6","458.782","2","62.039","81.239","65.914","8.399999999999999","0"
"LEONARDO MANCERA","18","18","327","X30 SR","29","29","0.041","","0.988","1:24.897","6","475.331","5","62.08","81.186","63.619","8.399999999999999","0"
"DIEGO GONZALEZ","19","19","321","X30 SR","9","9","0.020","","1.008","2 Laps","3","270.931","2","62.1","81.159","55.808","4.199999999999999","0"
"IAN RAMIREZ","20","20","303","X30 SR","20","20","0.040","","1.048","16.061","5","406.495","4","62.14","81.107","61.993","7.0","0"
"IKER LABASTIDA","21","21","319","X30 SR","23","23","0.286","","1.334","1:21.172","6","471.606","4","62.426","80.736","64.121","8.399999999999999","0"
"MARIANO JAUREGUI","22","22","367","X30 SR","13","13","0.016","","1.350","12.327","5","402.761","3","62.442","80.715","62.568","7.0","0"
"RICARDO LOPEZ","23","23","397","X30 SR","22","22","0.073","","1.423","1:19.064","6","469.498","6","62.515","80.621","64.409","8.399999999999999","0"
"JUAN PABLO ORTIZ","24","24","305","X30 SR","37","37","0.039","","1.462","58.477","5","448.911","5","62.554","80.57","56.136","7.0","0"
"FEDERICO ALAMAN","25","25","309","X30 SR","15","15","0.023","","1.485","1:23.587","6","474.021","4","62.577","80.541","63.795","8.399999999999999","0"
"MAURICIO MONTEMAYOR","26","26","371","X30 SR","21","21","0.027","","1.512","1:27.375","6","477.809","4","62.604","80.506","63.289","8.399999999999999","0"
"XAVIER ARIZMENDI","27","27","378","X30 SR","19","19","0.010","","1.522","16.319","5","406.753","4","62.614","80.493","61.954","7.0","0"
"MATEO ENRIQUEZ","28","28","347","X30 SR","33","33","0.014","","1.536","1:36.577","6","487.011","4","62.628","80.475","62.093","8.399999999999999","0"
"SALVADOR MARTINEZ","29","29","340","X30 SR","16","16","0.079","","1.615","1:28.093","6","478.527","5","62.707","80.374","63.194","8.399999999999999","0"
"JACOBO MARTINEZ","30","30","317","X30 SR","36","36","0.017","","1.632","44.669","5","435.103","1","62.724","80.352","57.917","7.0","0"
"IVO BARBA","31","31","307","X30 SR","17","17","0.065","","1.697","1:29.117","6","479.551","4","62.789","80.269","63.059","8.399999999999999","0"
"DANIEL DIAZ","32","32","385","X30 SR","28","28","0.051","","1.748","1:27.546","6","477.98","6","62.84","80.204","63.266","8.399999999999999","0"
"LUIS GOMEZ","33","33","394","X30 SR","24","24","0.310","","2.058","1:23.433","6","473.867","6","63.15","79.81","63.815","8.399999999999999","0"
"GUILLERMO MORALES","34","34","365","X30 SR","25","25","0.030","","2.088","1:26.042","6","476.476","3","63.18","79.772","63.466","8.399999999999999","0"
"IAN VICTOR HERNANDEZ","35","35","372","X30 SR","32","32","0.336","","2.424","1:41.009","6","491.443","3","63.516","79.35","61.533","8.399999999999999","0"
"JULIAN GONZALEZ","36","36","304","X30 SR","26","26","0.161","","2.585","1:31.096","6","481.53","2","63.677","79.149","62.8","8.399999999999999","0"
"ALAN VALERO","37","37","357","X30 SR","27","27","0.231","","2.816","4 Laps","1","160.284","1","63.908","78.863","31.444","1.4","0"
"MATIAS QUINTANA","38","38","390","X30 SR","34","34","0.144","","2.960","47.323","5","437.757","3","64.052","78.686","57.566","7.0","0"
