"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KZ1 / KZ4","1073749747","ENTRENAMIENTO 4","Practice","2024-04-12 19:10:00 UTC","2024-04-12 19:08:55 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESTEBAN ALVARAN","1","1","941","KZ4","17","10","","","","0","5","435.103","3","49.572","101.67","57.917","7.0","0"
"ALLAN SYNTHES","2","1","402","KZ1","1","1","10.698","","10.698","0","6","445.235","5","60.27","83.624","67.919","8.399999999999999","0"
"DIEGO MENDEZTORRES","3","2","410","KZ1","6","4","0.210","","10.908","1.41","6","446.645","4","60.48","83.333","67.705","8.399999999999999","0"
"IVANNA RICHARDS","4","3","420","KZ1","11","6","0.056","","10.964","10.951","6","456.186","3","60.536","83.256","66.289","8.399999999999999","0"
"FERNANDO CASILLAS","5","4","404","KZ1","12","7","0.243","","11.207","27.876","6","473.111","6","60.779","82.923","63.917","8.399999999999999","0","ENVIO SHOP"
"RODOLFO WILLIAM","6","2","948","KZ4","2","1","0.195","","11.402","11.348","6","446.451","1","60.974","82.658","67.734","8.399999999999999","0"
"DIEGO POLANCO","7","5","474","KZ1","18","","0.019","","11.421","42.591","5","487.826","1","60.993","82.632","51.658","7.0","0"
"CAMILO CALDERON","8","6","433","KZ1","5","3","0.754","","12.175","8.641","6","453.876","6","61.747","81.623","66.626","8.399999999999999","0"
"I¥AQUI GUTIERREZ","9","7","477","KZ1","3","2","0.006","","12.181","1 Lap","5","388.832","5","61.753","81.615","64.809","7.0","0"
"RENE VILLA","10","8","406","KZ1","7","5","0.050","","12.231","10.833","6","456.068","4","61.803","81.549","66.306","8.399999999999999","0"
"OSCAR ZUBIRIA","11","3","982","KZ4","10","5","0.368","","12.599","33.416","6","468.519","6","62.171","81.067","64.544","8.399999999999999","0"
"KENNETH CANELL","12","4","959","KZ4","9","4","0.044","","12.643","34.237","6","469.34","6","62.215","81.009","64.431","8.399999999999999","0"
"LUIS BOLIO","13","5","906","KZ4","13","6","0.079","","12.722","2 Laps","3","292.863","2","62.294","80.907","51.628","4.199999999999999","0"
"CARLOS VAZQUEZ","14","6","924","KZ4","15","8","0.477","","13.199","56.743","6","491.846","2","62.771","80.292","61.483","8.399999999999999","0"
"HECTOR IVAN MARTINEZ","15","7","937","KZ4","14","7","0.344","","13.543","2 Laps","3","298.579","1","63.115","79.854","50.64","4.199999999999999","0"
"MAX MEDRANO","16","8","969","KZ4","16","9","0.154","","13.697","59.801","6","494.904","6","63.269","79.66","61.103","8.399999999999999","0"
"HECTOR CAMPOS","17","9","919","KZ4","4","2","0.440","","14.137","30.017","6","465.12","5","63.709","79.11","65.015","8.399999999999999","0"
"JUAN VILLAFA¥E","18","10","998","KZ4","8","3","2.203","","16.340","48.257","6","483.36","1","65.912","76.466","62.562","8.399999999999999","0"
