"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KZ1 / KZ4","1073749750","WARM UP","Practice","2024-04-13 14:40:00 UTC","2024-04-13 13:51:37 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLAN SYNTHES","1","1","402","KZ1","1","1","","","","0","2","198.335","2","59.702","84.419","50.823","2.8","0"
"DIEGO MENDEZTORRES","2","2","410","KZ1","9","4","0.290","","0.290","4:14.837","6","453.172","4","59.992","84.011","66.73","8.399999999999999","0"
"RODOLFO WILLIAM","3","1","948","KZ4","2","1","0.386","","0.676","0","5","397.672","4","60.378","83.474","63.369","7.0","0"
"CAMILO CALDERON","4","3","433","KZ1","12","5","0.206","","0.882","4:22.029","6","460.364","5","60.584","83.19","65.687","8.399999999999999","0"
"DIEGO POLANCO","5","4","474","KZ1","14","6","0.047","","0.929","3:29.06","5","407.395","5","60.631","83.126","61.856","7.0","0"
"I¥AQUI GUTIERREZ","6","5","477","KZ1","3","2","0.006","","0.935","4:07.652","6","445.987","4","60.637","83.118","67.805","8.399999999999999","0"
"MAURICIO SUAREZ","7","6","499","KZ1","15","7","0.594","","1.529","31.43","2","229.765","2","61.231","82.311","43.871","2.8","0"
"OSCAR ZUBIRIA","8","2","982","KZ4","7","4","0.206","","1.735","1 Lap","4","335.652","4","61.437","82.035","60.062","5.6","0"
"RENE VILLA","9","7","406","KZ1","4","3","0.050","","1.785","4:14.618","6","452.953","4","61.487","81.969","66.762","8.399999999999999","0"
"HECTOR IVAN MARTINEZ","10","3","937","KZ4","10","6","0.249","","2.034","2 Laps","3","278.63","2","61.736","81.638","54.266","4.199999999999999","0"
"LUIS BOLIO","11","4","906","KZ4","6","3","0.075","","2.109","1 Lap","4","361.343","4","61.811","81.539","55.792","5.6","0"
"KENNETH CANELL","12","5","959","KZ4","5","2","0.142","","2.251","57.862","6","455.534","6","61.953","81.352","66.384","8.399999999999999","0"
"HECTOR CAMPOS","13","6","919","KZ4","16","9","0.283","","2.534","1 Lap","4","390.934","2","62.236","80.982","51.569","5.6","0"
"CARLOS VAZQUEZ","14","7","924","KZ4","8","5","0.516","","3.050","1 Lap","4","341.92","3","62.752","80.316","58.961","5.6","0"
"MAX MEDRANO","15","8","969","KZ4","11","7","0.768","","3.818","1 Lap","4","349.215","3","63.52","79.345","57.729","5.6","0"
"JUAN VILLAFA¥E","16","9","998","KZ4","13","8","2.120","","5.938","28.62","5","426.292","3","65.64","76.782","59.114","7.0","0"
