"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","MICRO SWIFT 60","1073749763","CARRERA FINAL","Race","2024-04-13 19:15:00 UTC","2024-04-13 19:36:23 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-3/results/1073749763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","1","1","","","","0","15","1053.789","15","69.85","72.155","71.741","21.0","0"
"CESAR BARRADAS","2","2","11","MICRO","4","4","7.209","","7.209","7.209","15","1060.998","9","69.959","72.042","71.254","21.0","0"
"MAURO NARIO","3","3","48","MICRO","2","2","0.006","","7.215","7.215","15","1061.004","7","69.872","72.132","71.253","21.0","0"
"PATRICIO PE¥A","4","4","33","MICRO","5","5","0.942","","8.157","8.157","15","1061.946","9","70.048","71.951","71.19","21.0","0"
"MATIAS DIAZ RUIZ","5","5","16","MICRO","3","3","0.437","","8.594","8.594","15","1062.383","4","70.092","71.905","71.161","21.0","0"
"PAULO FERNANDEZ","6","6","89","MICRO","6","6","0.285","","8.879","8.879","15","1062.668","4","70.071","71.927","71.142","21.0","0"
"SERGIO FERNANDEZ","7","7","88","MICRO","7","7","9.101","","17.980","17.98","15","1071.769","11","70.615","71.373","70.538","21.0","0"
"MANUEL REYES","8","8","99","MICRO","9","9","10.789","","28.769","28.769","15","1082.558","9","71.394","70.594","69.835","21.0","0"
"LUCIANO DEL CAMPO","9","9","18","MICRO","8","8","0.065","","28.834","28.834","15","1082.623","9","70.5","71.489","69.83","21.0","0"
"RAUL VILLANUEVA","10","10","54","MICRO","11","11","1 Vuelta","","1 Vuelta","1 Lap","14","1019.673","8","71.887","70.11","69.199","19.599999999999998","0"
"POLO SANTOS","11","11","28","MICRO","12","12","3 Vueltas","","4 Vueltas","4 Laps","11","831.907","5","73.648","68.434","66.642","15.399999999999999","0"
"MATHIAS LUQUIN","12","12","21","MICRO","13","14","7 Vueltas","","11 Vueltas","11 Laps","4","342.169","2","75.642","66.63","58.918","5.6","0"
"CARLOS BARRERA","13","13","41","MICRO","13","13","1 Vuelta","","12 Vueltas","12 Laps","3","231.883","3","74.98","67.218","65.205","4.199999999999999","0"
"ANGEL ESPINO","14","14","40","MICRO","10","10","0.134","","12 Vueltas","12 Laps","3","232.017","2","72.773","69.256","65.168","4.199999999999999","0"
