"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","BABY","1073749737","ENTRENAMIENTO 4","Practice","2024-04-12 19:40:00 UTC","2024-04-12 19:47:32 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-3/results/1073749737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","4","432.576","3","82.974","60.742","46.605","5.6","0"
"ANDRE GONZALEZ","2","2","B31","BABY","2","2","4.220","","4.220","23.152","4","455.728","3","87.194","57.802","44.237","5.6","0"
"DANIEL MARQUEZ","3","3","B71","BABY","8","8","0.734","","4.954","1 Lap","3","398.047","2","87.928","57.32","37.985","4.199999999999999","0"
"LUCIANO ORENDAIN","4","4","B86","BABY","7","7","0.199","","5.153","48.72","4","481.296","4","88.127","57.19","41.887","5.6","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","4","4","0.106","","5.259","38.698","4","471.274","3","88.233","57.121","42.778","5.6","0"
"SAID ASIM TREJO","6","6","B33","BABY","3","3","1.407","","6.666","42.761","4","475.337","4","89.64","56.225","42.412","5.6","0"
"ENRIQUE MARTINEZ","7","7","B47","BABY","6","6","0.902","","7.568","53.655","4","486.231","1","90.542","55.665","41.462","5.6","0"
"ALONSO REYES","8","8","B18","BABY","5","5","3.116","","10.684","1:01.236","4","493.812","3","93.658","53.813","40.825","5.6","0"
"ANTONIO CORTES","9","9","B17","BABY","12","12","1.715","","12.399","2.729","3","435.305","2","95.373","52.845","34.734","4.199999999999999","0"
"SANTOS DANIEL","10","10","B10","BABY","10","10","4.564","","16.963","6.871","3","439.447","3","99.937","50.432","34.407","4.199999999999999","0"
"CALEB RUESGA","11","11","B88","BABY","9","9","0.109","","17.072","6.104","3","438.68","3","100.046","50.377","34.467","4.199999999999999","0"
"JERONIMO HERNANDEZ","12","12","B21","BABY","11","11","22.658","","39.730","1:32.77","3","525.346","1","122.704","41.074","28.781","4.199999999999999","0"
