"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749765","ENTRENAMIENTO 2","Practice","2024-04-12 16:00:00 UTC","2024-04-12 15:41:28 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","1","1","","","","0","6","503.758","3","68.353","73.735","60.029","8.399999999999999","0"
"DANTE ORTEGA","2","2","121","MINI","3","3","0.064","","0.064","1.366","6","505.124","6","68.417","73.666","59.866","8.399999999999999","0"
"PAOLO JAUREGUI","3","3","132","MINI","2","2","0.020","","0.084","0.494","6","504.252","5","68.437","73.644","59.97","8.399999999999999","0"
"ARTURO AGUILLON","4","4","188","MINI","5","5","0.068","","0.152","4.11","6","507.868","6","68.505","73.571","59.543","8.399999999999999","0"
"EMILIANO ZUBIRIA","5","5","124","MINI","10","10","0.364","","0.516","1 Lap","5","475.4","5","68.869","73.182","53.008","7.0","0","ZUBIRIA RT"
"JULIAN MALO","6","6","166","MINI","14","","0.490","","1.006","3.629","3","507.387","3","69.359","72.665","29.8","4.199999999999999","0"
"ESTEBAN ROCHE","7","7","156","MINI","9","9","0.137","","1.143","1 Lap","5","477.454","5","69.496","72.522","52.78","7.0","0"
"PABLO FERNANDEZ DE CEVALLOS","8","8","137","MINI","11","11","0.115","","1.258","7.158","5","510.916","5","69.611","72.402","49.323","7.0","0"
"ELIAS MILAN","9","9","117","MINI","7","7","0.282","","1.540","15.068","6","518.826","3","69.893","72.11","58.285","8.399999999999999","0"
"PATRICIO HARO","10","10","177","MINI","6","6","0.009","","1.549","15.679","6","519.437","3","69.902","72.101","58.217","8.399999999999999","0"
"DAVID ZAMBRANO","11","11","142","MINI","8","8","0.282","","1.831","28.048","6","531.806","4","70.184","71.811","56.863","8.399999999999999","0"
"KAROL ROBLES","12","12","112","MINI","4","4","0.103","","1.934","10.696","6","514.454","5","70.287","71.706","58.781","8.399999999999999","0"
"JUAN GARCIARCE","13","13","103","MINI","12","","0.659","","2.593","2 Laps","4","469.564","3","70.946","71.04","42.933","5.6","0"
"IKER MORENO","14","14","190","MINI","13","","1.592","","4.185","1.151","3","504.909","2","72.538","69.481","29.946","4.199999999999999","0"
