"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749770","WARM UP","Practice","2024-04-13 14:50:00 UTC","2024-04-13 14:03:53 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","132","MINI","14","14","","","","0","5","479.854","5","67.52","74.645","52.516","7.0","0"
"SALVADOR DUARTE","2","2","122","MINI","13","13","0.154","","0.154","0.592","5","480.446","4","67.674","74.475","52.451","7.0","0"
"ELIAS MILAN","3","3","117","MINI","3","3","0.301","","0.455","0 Laps","5","431.475","3","67.975","74.145","58.404","7.0","0"
"ANTHONY MONTESINOS","4","4","171","MINI","5","5","0.098","","0.553","0 Laps","5","434.42","3","68.073","74.038","58.008","7.0","0"
"EMILIANO ZUBIRIA","5","5","124","MINI","10","10","0.073","","0.626","0 Laps","5","454.515","5","68.146","73.959","55.444","7.0","0","ZUBIRIA RT"
"ARTURO AGUILLON","6","6","188","MINI","1","1","0.043","","0.669","0 Laps","5","429.874","5","68.189","73.912","58.622","7.0","0"
"DANTE ORTEGA","7","7","121","MINI","2","2","0.257","","0.926","0 Laps","5","430.665","3","68.446","73.635","58.514","7.0","0"
"JULIAN MALO","8","8","166","MINI","4","4","0.023","","0.949","0 Laps","5","432.303","5","68.469","73.61","58.292","7.0","0"
"ESTEBAN ROCHE","9","9","156","MINI","8","8","0.049","","0.998","0 Laps","5","457.414","4","68.518","73.557","55.092","7.0","0"
"KAROL ROBLES","10","10","112","MINI","7","7","0.132","","1.130","0 Laps","5","451.735","4","68.65","73.416","55.785","7.0","0"
"PABLO FERNANDEZ DE CEVALLOS","11","11","137","MINI","9","9","0.263","","1.393","0 Laps","5","456.766","5","68.913","73.136","55.17","7.0","0"
"PATRICIO HARO","12","12","177","MINI","6","6","0.885","","2.278","0 Laps","5","466.163","5","69.798","72.208","54.058","7.0","0"
"IKER MORENO","13","13","190","MINI","15","","0.671","","2.949","1 Lap","4","456.576","3","70.469","71.521","44.155","5.6","0"
"DAVID ZAMBRANO","14","14","142","MINI","12","12","0.929","","3.878","0 Laps","5","473.644","4","71.398","70.59","53.205","7.0","0"
"MATEO LEON","15","15","109","MINI","11","11","0.389","","4.267","0 Laps","5","478.233","5","71.787","70.208","52.694","7.0","0"
