"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749778","ENTRENAMIENTO 4","Practice","2024-04-12 19:50:00 UTC","2024-04-12 19:58:23 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","5","5","","","","0","6","460.514","3","62.876","80.158","65.666","8.399999999999999","0"
"LUIS FERNANDO NU¥EZ","2","2","787","X30 JR","7","7","0.298","","0.298","3.235","6","463.749","5","63.174","79.78","65.208","8.399999999999999","0"
"GABRIEL PE¥A","3","3","719","X30 JR","13","13","0.203","","0.501","9.002","6","469.516","6","63.377","79.524","64.407","8.399999999999999","0"
"DAVID MARTINEZ","4","4","725","X30 JR","26","26","0.058","","0.559","1 Lap","5","425.952","5","63.435","79.451","59.162","7.0","0"
"MAX JAUREGUI","5","5","728","X30 JR","29","29","0.019","","0.578","1 Lap","5","437.59","3","63.454","79.428","57.588","7.0","0"
"ERIK DEL OLMO","6","6","773","X30 JR","10","10","0.033","","0.611","10.365","6","470.879","6","63.487","79.386","64.22","8.399999999999999","0"
"OLIVER TREJO","7","7","790","X30 JR","8","8","0.147","","0.758","5.951","6","466.465","3","63.634","79.203","64.828","8.399999999999999","0"
"RUBEN GUTIERREZ","8","8","722","X30 JR","1","1","0.085","","0.843","6.479","6","466.993","5","63.719","79.097","64.755","8.399999999999999","0"
"ALAN BONILLA","9","9","792","X30 JR","30","30","0.029","","0.872","1 Lap","5","437.245","3","63.748","79.061","57.634","7.0","0"
"RODOLFO TORRES","10","10","710","X30 JR","31","31","0.005","","0.877","1 Lap","5","438.175","2","63.753","79.055","57.511","7.0","0"
"CARLOS MEZA","11","11","723","X30 JR","24","24","0.117","","0.994","1 Lap","5","422.622","3","63.87","78.91","59.628","7.0","0"
"ELIAS VIGNOLIA","12","12","732","X30 JR","12","12","0.168","","1.162","11.316","6","471.83","6","64.038","78.703","64.091","8.399999999999999","0"
"JORGE FARFAN","13","13","731","X30 JR","32","32","0.025","","1.187","1 Lap","5","443.54","5","64.063","78.673","56.816","7.0","0"
"MATEO MALO","14","14","743","X30 JR","27","27","0.076","","1.263","1 Lap","5","428.96","4","64.139","78.579","58.747","7.0","0"
"ALAN ZEZATTI","15","15","730","X30 JR","22","22","0.050","","1.313","1 Lap","5","422.02","3","64.189","78.518","59.713","7.0","0"
"JOSE MARTINEZ","16","16","717","X30 JR","28","28","0.144","","1.457","1 Lap","5","432.083","5","64.333","78.342","58.322","7.0","0"
"LEONEL DAVALOS","17","17","774","X30 JR","23","23","0.051","","1.508","1 Lap","5","421.613","2","64.384","78.28","59.77","7.0","0"
"FERNANDO ZAPATA","18","18","744","X30 JR","6","6","0.003","","1.511","12.598","6","473.112","6","64.387","78.277","63.917","8.399999999999999","0"
"PATRICIO TOLEDO","19","19","755","X30 JR","3","3","0.019","","1.530","8.846","6","469.36","6","64.406","78.254","64.428","8.399999999999999","0"
"PIERO BELSASSO","20","20","726","X30 JR","2","2","0.065","","1.595","11.186","6","471.7","6","64.471","78.175","64.109","8.399999999999999","0"
"DANIEL VARGAS","21","21","770","X30 JR","20","20","0.063","","1.658","1 Lap","5","416.03","5","64.534","78.098","60.573","7.0","0"
"ANTONIO FLORES","22","22","716","X30 JR","21","21","0.085","","1.743","1 Lap","5","415.835","4","64.619","77.996","60.601","7.0","0"
"CARLO TOMASI","23","23","718","X30 JR","9","9","0.361","","2.104","13.798","6","474.312","5","64.98","77.562","63.756","8.399999999999999","0"
"LORENZO GARCIA","24","24","791","X30 JR","4","4","0.122","","2.226","13.603","6","474.117","3","65.102","77.417","63.782","8.399999999999999","0"
"ALEJANDRO RAMIREZ","25","25","747","X30 JR","17","17","0.033","","2.259","1 Lap","5","424.701","3","65.135","77.378","59.336","7.0","0"
"VICTOR MANRIQUEZ","26","26","784","X30 JR","16","16","0.048","","2.307","1 Lap","5","415.426","4","65.183","77.321","60.661","7.0","0"
"PEDRO CANABAL","27","27","713","X30 JR","18","18","0.093","","2.400","5 Laps","1","152.744","1","65.276","77.211","32.996","1.4","0"
"LUCCA GOMEZ","28","28","705","X30 JR","11","11","0.067","","2.467","1 Lap","5","410.8","3","65.343","77.131","61.344","7.0","0"
"MATEO GOMEZ","29","29","794","X30 JR","14","14","0.356","","2.823","1 Lap","5","415.223","3","65.699","76.713","60.69","7.0","0"
"RODOLFO DE LA GUARDIA","30","30","762","X30 JR","15","15","0.523","","3.346","1 Lap","5","435.037","5","66.222","76.108","57.926","7.0","0"
"R. SAMUEL CRUZ","31","31","715","X30 JR","19","19","0.386","","3.732","1 Lap","5","423.2","2","66.608","75.667","59.546","7.0","0"
"NICOLAS SION","32","32","711","X30 JR","25","25","0.592","","4.324","1 Lap","5","440.572","5","67.2","75.0","57.198","7.0","0"
