"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","MICRO SWIFT 60","1073749762","CARRERA 1","Race","2024-04-13 16:50:00 UTC","2024-04-13 17:03:14 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-3/results/1073749762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","1","1","","","","0","10","699.523","5","69.453","72.567","72.049","14.0","0"
"MAURO NARIO","2","2","48","MICRO","2","2","3.687","","3.687","3.687","10","703.21","5","69.552","72.464","71.671","14.0","0"
"MATIAS DIAZ RUIZ","3","3","16","MICRO","3","3","0.149","","3.836","3.836","10","703.359","3","69.692","72.318","71.656","14.0","0"
"CESAR BARRADAS","4","4","11","MICRO","5","5","1.074","","4.910","4.91","10","704.433","7","69.676","72.335","71.547","14.0","0"
"PATRICIO PE¥A","5","5","33","MICRO","6","6","4.605","","9.515","9.515","10","709.038","4","69.914","72.089","71.082","14.0","0"
"PAULO FERNANDEZ","6","6","89","MICRO","8","8","0.428","","9.943","9.943","10","709.466","3","70.199","71.796","71.039","14.0","0"
"SERGIO FERNANDEZ","7","7","88","MICRO","7","7","3.047","","12.990","12.99","10","712.513","9","70.086","71.912","70.736","14.0","0"
"LUCIANO DEL CAMPO","8","8","18","MICRO","13","13","6.717","","19.707","19.707","10","719.23","6","70.301","71.692","70.075","14.0","0"
"MANUEL REYES","9","9","99","MICRO","4","4","0.215","","19.922","19.922","10","719.445","10","70.668","71.319","70.054","14.0","0"
"ANGEL ESPINO","10","10","40","MICRO","9","9","2.080","","22.002","22.002","10","721.525","3","71.226","70.761","69.852","14.0","0"
"RAUL VILLANUEVA","11","11","54","MICRO","10","10","14.761","","36.763","36.763","10","736.286","6","71.769","70.225","68.452","14.0","0"
"POLO SANTOS","12","12","28","MICRO","12","12","15.011","","51.774","51.774","10","751.297","5","73.688","68.396","67.084","14.0","0"
"MATHIAS LUQUIN","13","13","21","MICRO","11","11","14.957","","1:06.731","1:06.731","10","766.254","3","73.503","68.569","65.775","14.0","0"
