"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749802","CALIFICACION","Qualifying","2024-04-13 16:40:00 UTC","2024-04-13 16:25:01 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","3","3","","","","0","5","382.478","4","61.295","82.225","65.886","7.0","0"
"PATRICIO ZERME¥O","2","2","315","X30 SR","6","6","0.339","","0.339","1:00.652","6","443.13","2","61.634","81.773","68.242","8.399999999999999","0"
"EMILIANO JAUREGUI","3","3","328","X30 SR","7","7","0.047","","0.386","1:03.034","6","445.512","4","61.681","81.711","67.877","8.399999999999999","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","9","9","0.005","","0.391","1:02.249","6","444.727","1","61.686","81.704","67.997","8.399999999999999","0"
"FERNANDO LUQUE","5","5","301","X30 SR","5","5","0.028","","0.419","1:00.327","6","442.805","5","61.714","81.667","68.292","8.399999999999999","0"
"JOSE CARLOS HERNANDEZ","6","6","329","X30 SR","4","4","0.015","","0.434","59.678","6","442.156","4","61.729","81.647","68.392","8.399999999999999","0"
"RODRIGO NAIME","7","7","312","X30 SR","17","17","0.118","","0.552","1 Lap","4","327.231","1","61.847","81.491","61.608","5.6","0"
"MARCUS R™SCH","8","8","344","X30 SR","11","11","0.055","","0.607","7.627","5","390.105","5","61.902","81.419","64.598","7.0","0"
"PATRICIO GONZALEZ","9","9","335","X30 SR","1","1","0.042","","0.649","58.979","6","441.457","3","61.944","81.364","68.5","8.399999999999999","0"
"RODRIGO MARTINEZ","10","10","337","X30 SR","33","33","0.047","","0.696","1 Lap","4","352.283","4","61.991","81.302","57.227","5.6","0"
"RODRIGO GONZALEZ","11","11","333","X30 SR","2","2","0.059","","0.755","58.8","6","441.278","5","62.05","81.225","68.528","8.399999999999999","0"
"FERNANDO REYNOSO","12","12","308","X30 SR","14","14","0.072","","0.827","1:10.57","6","453.048","2","62.122","81.131","66.748","8.399999999999999","0"
"JAVIER HERRERA","13","13","352","X30 SR","13","13","0.023","","0.850","4.31","5","386.788","3","62.145","81.101","65.152","7.0","0"
"MARIANO JAUREGUI","14","14","367","X30 SR","15","15","0.027","","0.877","13.786","5","396.264","2","62.172","81.065","63.594","7.0","0"
"LEANDRO MATA","15","15","355","X30 SR","26","26","0.081","","0.958","19.757","5","402.235","4","62.253","80.96","62.65","7.0","0"
"AXEL MORA","16","16","316","X30 SR","12","12","0.035","","0.993","1:07.646","6","450.124","3","62.288","80.914","67.181","8.399999999999999","0"
"ANA ISABEL AGUADO","17","17","325","X30 SR","19","19","0.004","","0.997","8.788","5","391.266","5","62.292","80.909","64.406","7.0","0"
"IKER LABASTIDA","18","18","319","X30 SR","37","37","0.059","","1.056","1:11.622","5","454.1","5","62.351","80.833","55.494","7.0","0"
"PATRICIO SESTIER","19","19","306","X30 SR","8","8","0.004","","1.060","1:06.371","6","448.849","6","62.355","80.828","67.372","8.399999999999999","0"
"JACOBO MARTINEZ","20","20","317","X30 SR","24","24","0.018","","1.078","1:20.063","6","462.541","4","62.373","80.804","65.378","8.399999999999999","0"
"DIEGO GONZALEZ","21","21","321","X30 SR","10","10","0.006","","1.084","1:07.366","6","449.844","5","62.379","80.796","67.223","8.399999999999999","0"
"LEONARDO MANCERA","22","22","327","X30 SR","25","25","0.029","","1.113","1:21.209","6","463.687","2","62.408","80.759","65.216","8.399999999999999","0"
"IVO BARBA","23","23","307","X30 SR","20","20","0.048","","1.161","1:11.941","6","454.419","6","62.456","80.697","66.547","8.399999999999999","0"
"IAN RAMIREZ","24","24","303","X30 SR","23","23","0.226","","1.387","1:22.53","6","465.008","3","62.682","80.406","65.031","8.399999999999999","0"
"SALVADOR MARTINEZ","25","25","340","X30 SR","18","18","0.132","","1.519","13.348","5","395.826","2","62.814","80.237","63.664","7.0","0"
"XAVIER ARIZMENDI","26","26","378","X30 SR","21","21","0.001","","1.520","52.883","3","435.361","1","62.815","80.236","34.73","4.199999999999999","0"
"FEDERICO ALAMAN","27","27","309","X30 SR","16","16","0.014","","1.534","10.815","5","393.293","5","62.829","80.218","64.074","7.0","0"
"MAURICIO MONTEMAYOR","28","28","371","X30 SR","22","22","0.048","","1.582","1:22.084","6","464.562","4","62.877","80.156","65.094","8.399999999999999","0"
"DANIEL DIAZ","29","29","385","X30 SR","30","30","0.105","","1.687","1:36.02","6","478.498","3","62.982","80.023","63.198","8.399999999999999","0"
"JUAN PABLO ORTIZ","30","30","305","X30 SR","27","27","0.036","","1.723","1:27.097","5","469.575","4","63.018","79.977","53.666","7.0","0"
"MATEO ENRIQUEZ","31","31","347","X30 SR","34","34","0.030","","1.753","45.453","5","427.931","2","63.048","79.939","58.888","7.0","0"
"IAN VICTOR HERNANDEZ","32","32","372","X30 SR","32","32","0.202","","1.955","1:42.05","6","484.528","3","63.25","79.684","62.411","8.399999999999999","0"
"RICARDO LOPEZ","33","33","397","X30 SR","36","36","0.001","","1.956","1:01.836","5","444.314","2","63.251","79.683","56.717","7.0","0"
"ALAN VALERO","34","34","357","X30 SR","35","35","0.015","","1.971","44.148","5","426.626","4","63.266","79.664","59.068","7.0","0"
"GUILLERMO MORALES","35","35","365","X30 SR","31","31","0.093","","2.064","32.94","5","415.418","4","63.359","79.547","60.662","7.0","0"
"LUIS GOMEZ","36","36","394","X30 SR","29","29","0.257","","2.321","1:35.55","6","478.028","3","63.616","79.225","63.26","8.399999999999999","0"
"JULIAN GONZALEZ","37","37","304","X30 SR","28","28","0.621","","2.942","1:35.807","6","478.285","4","64.237","78.459","63.226","8.399999999999999","0"
