"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749777","ENTRENAMIENTO 3","Practice","2024-04-12 17:40:00 UTC","2024-04-12 17:44:25 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE MARTINEZ","1","1","717","X30 JR","1","1","","","","0","6","453.315","5","62.961","80.05","66.709","8.399999999999999","0"
"NICOLAS CORTES","2","2","703","X30 JR","4","4","0.170","","0.170","5.069","6","458.384","4","63.131","79.834","65.971","8.399999999999999","0"
"LUIS FERNANDO NU¥EZ","3","3","787","X30 JR","2","2","0.191","","0.361","5.603","6","458.918","5","63.322","79.593","65.894","8.399999999999999","0"
"GABRIEL PE¥A","4","4","719","X30 JR","8","8","0.244","","0.605","13.249","6","466.564","3","63.566","79.288","64.814","8.399999999999999","0"
"ALAN BONILLA","5","5","792","X30 JR","23","23","0.270","","0.875","1 Lap","5","438.386","5","63.836","78.952","57.484","7.0","0"
"DAVID MARTINEZ","6","6","725","X30 JR","19","19","0.007","","0.882","1 Lap","5","425.002","3","63.843","78.944","59.294","7.0","0"
"CARLOS MEZA","7","7","723","X30 JR","11","11","0.002","","0.884","16.676","6","469.991","6","63.845","78.941","64.342","8.399999999999999","0"
"LEONEL DAVALOS","8","8","774","X30 JR","10","10","0.013","","0.897","17.28","6","470.595","6","63.858","78.925","64.259","8.399999999999999","0"
"JORGE FARFAN","9","9","731","X30 JR","20","20","0.120","","1.017","1 Lap","5","435.505","2","63.978","78.777","57.864","7.0","0"
"OLIVER TREJO","10","10","790","X30 JR","25","","0.042","","1.059","15.874","2","469.189","2","64.02","78.725","21.484","2.8","0"
"MATEO MALO","11","11","743","X30 JR","7","7","0.151","","1.210","13.927","6","467.242","3","64.171","78.54","64.72","8.399999999999999","0"
"FERNANDO ZAPATA","12","12","744","X30 JR","6","6","0.061","","1.271","13.689","6","467.004","3","64.232","78.466","64.753","8.399999999999999","0"
"RODOLFO TORRES","13","13","710","X30 JR","21","21","0.001","","1.272","1 Lap","5","433.938","2","64.233","78.464","58.073","7.0","0"
"ALAN ZEZATTI","14","14","730","X30 JR","14","14","0.013","","1.285","26.713","6","480.028","2","64.246","78.448","62.996","8.399999999999999","0"
"PATRICIO TOLEDO","15","15","755","X30 JR","5","5","0.071","","1.356","1 Lap","5","400.874","4","64.317","78.362","62.863","7.0","0"
"CARLO TOMASI","16","16","718","X30 JR","22","22","0.080","","1.436","1 Lap","5","437.657","3","64.397","78.265","57.579","7.0","0"
"R. SAMUEL CRUZ","17","17","715","X30 JR","16","16","0.047","","1.483","1 Lap","5","426.097","5","64.444","78.207","59.141","7.0","0"
"PIERO BELSASSO","18","18","726","X30 JR","18","18","0.027","","1.510","1 Lap","5","431.09","5","64.471","78.175","58.456","7.0","0"
"RUBEN GUTIERREZ","19","19","722","X30 JR","3","3","0.141","","1.651","12.979","6","466.294","3","64.612","78.004","64.852","8.399999999999999","0"
"PEDRO CANABAL","20","20","713","X30 JR","12","12","0.159","","1.810","24.054","6","477.369","4","64.771","77.813","63.347","8.399999999999999","0"
"LUCCA GOMEZ","21","21","705","X30 JR","9","9","0.373","","2.183","1 Lap","5","414.036","3","65.144","77.367","60.864","7.0","0"
"MATEO GOMEZ","22","22","794","X30 JR","13","13","0.855","","3.038","32.869","6","486.184","6","65.999","76.365","62.199","8.399999999999999","0"
"ALEJANDRO RAMIREZ","23","23","747","X30 JR","24","","0.016","","3.054","4 Laps","2","329.13","1","66.015","76.346","30.626","2.8","0"
"RODOLFO DE LA GUARDIA","24","24","762","X30 JR","15","15","0.622","","3.676","1 Lap","5","429.737","4","66.637","75.634","58.641","7.0","0"
"VICTOR MANRIQUEZ","25","25","784","X30 JR","17","17","0.027","","3.703","1 Lap","5","435.222","4","66.664","75.603","57.901","7.0","0"
"ANTONIO FLORES","26","26","716","X30 JR","0","","","","","6 Laps","0","109.409","0","0.0","0.0","0.0","0.0","0"
