"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","MICRO SWIFT 60","1073749756","ENTRENAMIENTO 3","Practice","2024-04-12 16:50:00 UTC","2024-04-12 16:49:02 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO NARIO","1","1","48","MICRO","7","7","","","","0","5","439.216","5","69.709","72.301","57.375","7.0","0"
"CESAR BARRADAS","2","2","11","MICRO","3","3","0.369","","0.369","2.568","5","441.784","5","70.078","71.92","57.041","7.0","0"
"MATIAS DIAZ RUIZ","3","3","16","MICRO","2","2","0.452","","0.821","0 Laps","5","438.623","3","70.53","71.459","57.453","7.0","0"
"MARCELO FLORES","4","4","12","MICRO","6","6","0.143","","0.964","0.485","5","439.701","5","70.673","71.314","57.312","7.0","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","5","5","0.426","","1.390","0 Laps","5","438.811","4","71.099","70.887","57.428","7.0","0"
"LUCIANO DEL CAMPO","6","6","18","MICRO","1","1","0.161","","1.551","0 Laps","5","438.541","5","71.26","70.727","57.463","7.0","0"
"PAULO FERNANDEZ","7","7","89","MICRO","4","4","0.012","","1.563","4 Laps","1","152.837","1","71.272","70.715","32.976","1.4","0"
"PATRICIO PE¥A","8","8","33","MICRO","11","11","0.416","","1.979","15.134","5","454.35","3","71.688","70.305","55.464","7.0","0"
"MANUEL REYES","9","9","99","MICRO","9","9","0.055","","2.034","14.944","5","454.16","3","71.743","70.251","55.487","7.0","0"
"RAUL VILLANUEVA","10","10","54","MICRO","13","13","1.079","","3.113","30.091","5","469.307","5","72.822","69.21","53.696","7.0","0"
"ANGEL ESPINO","11","11","40","MICRO","12","12","0.127","","3.240","24.771","5","463.987","3","72.949","69.089","54.312","7.0","0"
"POLO SANTOS","12","12","28","MICRO","10","10","1.091","","4.331","29.848","5","469.064","2","74.04","68.071","53.724","7.0","0"
"MATHIAS LUQUIN","13","13","21","MICRO","14","14","1.337","","5.668","1:06.893","5","506.109","3","75.377","66.864","49.792","7.0","0"
"CARLOS BARRERA","14","14","41","MICRO","8","8","8.443","","14.111","4 Laps","1","173.382","1","83.82","60.129","29.069","1.4","0"
