"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749767","ENTRENAMIENTO 4","Practice","2024-04-12 19:20:00 UTC","2024-04-12 19:22:29 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","132","MINI","15","15","","","","0","5","465.217","3","67.991","74.127","54.168","7.0","0"
"SALVADOR DUARTE","2","2","122","MINI","14","14","0.198","","0.198","0.25","5","465.467","5","68.189","73.912","54.139","7.0","0"
"ARTURO AGUILLON","3","3","188","MINI","12","12","0.155","","0.353","46.917","6","512.134","5","68.344","73.745","59.047","8.399999999999999","0"
"DANTE ORTEGA","4","4","121","MINI","13","13","0.126","","0.479","46.995","6","512.212","4","68.47","73.609","59.038","8.399999999999999","0"
"ELIAS MILAN","5","5","117","MINI","4","4","0.053","","0.532","41.561","6","506.778","4","68.523","73.552","59.671","8.399999999999999","0"
"ANTHONY MONTESINOS","6","6","171","MINI","11","11","0.181","","0.713","50.452","6","515.669","6","68.704","73.358","58.642","8.399999999999999","0"
"KAROL ROBLES","7","7","112","MINI","5","5","0.293","","1.006","41.793","6","507.01","6","68.997","73.047","59.644","8.399999999999999","0"
"JULIAN MALO","8","8","166","MINI","6","6","0.013","","1.019","43.521","6","508.738","5","69.01","73.033","59.441","8.399999999999999","0"
"PATRICIO HARO","9","9","177","MINI","2","2","0.627","","1.646","44.874","6","510.091","5","69.637","72.375","59.284","8.399999999999999","0"
"FRANCISCO ROJAS","10","10","131","MINI","1","1","0.013","","1.659","43.398","6","508.615","2","69.65","72.362","59.456","8.399999999999999","0"
"ESTEBAN ROCHE","11","11","156","MINI","3","3","0.085","","1.744","46.827","6","512.044","3","69.735","72.274","59.057","8.399999999999999","0"
"EMILIANO ZUBIRIA","12","12","124","MINI","8","8","0.040","","1.784","52.975","6","518.192","2","69.775","72.232","58.357","8.399999999999999","0","ZUBIRIA RT"
"DAVID ZAMBRANO","13","13","142","MINI","9","9","0.181","","1.965","56.242","6","521.459","5","69.956","72.045","57.991","8.399999999999999","0"
"IKER MORENO","14","14","190","MINI","7","7","0.822","","2.787","55.801","6","521.018","6","70.778","71.209","58.04","8.399999999999999","0"
"MATEO LEON","15","15","109","MINI","10","10","0.370","","3.157","0 Laps","5","457.831","4","71.148","70.838","55.042","7.0","0"
