"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749783","CARRERA 1","Race","2024-04-13 18:05:00 UTC","2024-04-13 18:16:39 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-3/results/1073749783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","5","5","","","","0","10","642.917","6","63.35","79.558","78.393","14.0","0"
"OLIVER TREJO","2","2","790","X30 JR","7","7","3.334","","3.334","3.334","10","646.251","6","63.595","79.252","77.988","14.0","0"
"JORGE FARFAN","3","3","731","X30 JR","1","1","1.229","","4.563","4.563","10","647.48","6","63.691","79.132","77.84","14.0","0"
"ALAN BONILLA","4","4","792","X30 JR","3","3","0.490","","5.053","5.053","10","647.97","6","63.611","79.232","77.781","14.0","0"
"MAX JAUREGUI","5","5","728","X30 JR","4","4","0.313","","5.366","5.366","10","648.283","6","63.579","79.271","77.744","14.0","0"
"RUBEN GUTIERREZ","6","6","722","X30 JR","6","6","0.355","","5.721","5.721","10","648.638","6","63.754","79.054","77.701","14.0","0"
"DAVID MARTINEZ","7","7","725","X30 JR","2","2","0.824","","6.545","6.545","10","649.462","6","63.606","79.238","77.603","14.0","0"
"MATEO MALO","8","8","743","X30 JR","19","19","2.458","","9.003","9.003","10","651.92","8","63.798","78.999","77.31","14.0","0"
"LUIS FERNANDO NU¥EZ","9","9","787","X30 JR","8","8","0.065","","9.068","9.068","10","651.985","6","63.731","79.082","77.302","14.0","0"
"GABRIEL PE¥A","10","10","719","X30 JR","10","10","0.270","","9.338","9.338","10","652.255","9","63.862","78.92","77.27","14.0","0"
"PATRICIO TOLEDO","11","11","755","X30 JR","14","14","3.094","","12.432","12.432","10","655.349","7","64.424","78.232","76.906","14.0","0"
"PIERO BELSASSO","12","12","726","X30 JR","13","13","3.567","","15.999","15.999","10","658.916","4","64.453","78.197","76.489","14.0","0"
"ALAN ZEZATTI","13","13","730","X30 JR","12","12","0.340","","16.339","16.339","10","659.256","6","64.408","78.251","76.45","14.0","0"
"LEONEL DAVALOS","14","14","774","X30 JR","15","15","1.033","","17.372","17.372","10","660.289","3","64.708","77.888","76.33","14.0","0"
"ELIAS VIGNOLIA","15","15","732","X30 JR","18","18","2.248","","19.620","19.62","10","662.537","5","64.476","78.169","76.071","14.0","0"
"ANTONIO FLORES","16","16","716","X30 JR","16","16","2.545","","22.165","22.165","10","665.082","4","64.667","77.938","75.78","14.0","0"
"RODOLFO TORRES","17","17","710","X30 JR","9","9","0.606","","22.771","22.771","10","665.688","9","64.759","77.827","75.711","14.0","0"
"CARLO TOMASI","18","18","718","X30 JR","17","17","2.100","","24.871","24.871","10","667.788","3","64.602","78.016","75.473","14.0","0"
"DANIEL VARGAS","19","19","770","X30 JR","23","23","2.122","","26.993","26.993","10","669.91","3","64.996","77.543","75.234","14.0","0"
"PEDRO CANABAL","20","20","713","X30 JR","20","20","0.427","","27.420","27.42","10","670.337","6","65.104","77.415","75.186","14.0","0"
"ERIK DEL OLMO","21","21","773","X30 JR","11","11","4.098","","31.518","31.518","10","674.435","5","64.373","78.294","74.729","14.0","0"
"R. SAMUEL CRUZ","22","22","715","X30 JR","24","24","2.939","","34.457","34.457","10","677.374","5","65.519","76.924","74.405","14.0","0"
"MATEO GOMEZ","23","23","794","X30 JR","26","26","5.698","","40.155","40.155","10","683.072","3","66.225","76.104","73.784","14.0","0"
"NICOLAS SION","24","24","711","X30 JR","27","27","2.758","","42.913","42.913","10","685.83","5","66.15","76.19","73.488","14.0","0"
"JOSE MARTINEZ","25","25","717","X30 JR","28","28","2 Vueltas","","2 Vueltas","2 Laps","8","528.712","5","64.237","78.459","76.261","11.2","0"
"LUCCA GOMEZ","26","26","705","X30 JR","25","25","2 Vueltas","","4 Vueltas","4 Laps","6","410.262","5","66.711","75.55","73.709","8.399999999999999","0"
"LORENZO GARCIA","27","27","791","X30 JR","21","21","2 Vueltas","","6 Vueltas","6 Laps","4","272.744","4","65.501","76.945","73.915","5.6","0"
"ALEJANDRO RAMIREZ","28","28","747","X30 JR","22","22","4 Vueltas","","10 Vueltas","10 Laps","0","3.227","0","0.0","0.0","0.0","0.0","0"
"CARLOS MEZA","29","29","723","X30 JR","29","29","0.166","","10 Vueltas","10 Laps","0","3.393","0","0.0","0.0","0.0","0.0","0"
