"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749772","CARRERA 1","Race","2024-04-13 17:20:00 UTC","2024-04-13 17:33:50 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-3/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","121","MINI","2","2","","","","0","10","689.269","9","68.159","73.945","73.121","14.0","0"
"PAOLO JAUREGUI","2","2","132","MINI","3","3","0.184","","0.184","0.184","10","689.453","9","68.17","73.933","73.101","14.0","0"
"ELIAS MILAN","3","3","117","MINI","1","1","0.847","","1.031","1.031","10","690.3","6","68.264","73.831","73.012","14.0","0"
"ARTURO AGUILLON","4","4","188","MINI","8","8","1.355","","2.386","2.386","10","691.655","7","68.498","73.579","72.869","14.0","0"
"EMILIANO ZUBIRIA","5","5","124","MINI","15","15","2.474","","4.860","4.86","10","694.129","10","68.384","73.701","72.609","14.0","0","ZUBIRIA RT"
"JULIAN MALO","6","6","166","MINI","4","4","0.806","","5.666","5.666","10","694.935","9","68.729","73.331","72.525","14.0","0"
"ANTHONY MONTESINOS","7","7","171","MINI","16","16","5.479","","11.145","11.145","10","700.414","9","68.867","73.185","71.957","14.0","0"
"PABLO FERNANDEZ DE CEVALLOS","8","8","137","MINI","6","6","1.058","","12.203","12.203","10","701.472","10","69.007","73.036","71.849","14.0","0"
"FRANCISCO ROJAS","9","9","131","MINI","9","9","3.938","","16.141","16.141","10","705.41","4","69.186","72.847","71.448","14.0","0"
"ESTEBAN ROCHE","10","10","156","MINI","7","7","5.065","","21.206","21.206","10","710.475","4","69.571","72.444","70.938","14.0","0"
"KAROL ROBLES","11","11","112","MINI","5","5","0.021","","21.227","21.227","10","710.496","4","69.228","72.803","70.936","14.0","0"
"SALVADOR DUARTE","12","12","122","MINI","14","14","0.038","","21.265","21.265","10","710.534","8","68.432","73.65","70.933","14.0","0"
"PATRICIO HARO","13","13","177","MINI","10","10","2.341","","23.606","23.606","10","712.875","8","69.736","72.273","70.7","14.0","0"
"IKER MORENO","14","14","190","MINI","11","11","7.129","","30.735","30.735","10","720.004","7","70.964","71.022","70.0","14.0","0"
"DAVID ZAMBRANO","15","15","142","MINI","13","13","3 Vueltas","","3 Vueltas","3 Laps","7","517.629","4","70.933","71.053","68.157","9.799999999999999","0"
"MATEO LEON","16","16","109","MINI","12","12","24.235","","3 Vueltas","3 Laps","7","541.864","5","71.362","70.626","65.109","9.799999999999999","0"
