"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KZ1 / KZ4","1073749753","CARRERA FINAL","Race","2024-04-13 19:40:00 UTC","2024-04-13 20:02:30 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-3/results/1073749753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLAN SYNTHES","1","1","402","KZ1","2","2","","","","0","15","913.337","11","60.005","83.993","82.773","18.2","0"
"IVANNA RICHARDS","2","2","420","KZ1","7","6","2.110","","2.110","2.11","15","915.447","11","60.392","83.455","82.583","18.2","0"
"RODOLFO WILLIAM","3","1","948","KZ4","3","1","0.802","","2.912","0","15","916.249","10","60.235","83.672","82.51","18.2","0"
"FERNANDO CASILLAS","4","3","404","KZ1","1","1","1.041","","3.953","3.953","15","917.29","13","60.278","83.613","82.417","18.2","0","ENVIO SHOP"
"DIEGO POLANCO","5","4","474","KZ1","5","4","0.301","","4.254","4.254","15","917.591","11","60.031","83.957","82.39","18.2","0"
"DIEGO MENDEZTORRES","6","5","410","KZ1","6","5","7.554","","11.808","11.808","15","925.145","5","60.622","83.138","81.717","21.0","0"
"MAURICIO SUAREZ","7","6","499","KZ1","9","7","10.954","","22.762","22.762","15","936.099","4","61.521","81.923","80.761","19.599999999999998","0"
"LUIS BOLIO","8","2","906","KZ4","8","2","5.125","","27.887","24.975","15","941.224","5","61.803","81.549","80.321","18.2","0"
"KENNETH CANELL","9","3","959","KZ4","10","3","7.556","","35.443","32.531","15","948.78","9","62.099","81.161","79.681","21.0","0"
"HECTOR CAMPOS","10","4","919","KZ4","14","5","4.147","","39.590","36.678","15","952.927","4","55.811","90.305","79.335","19.599999999999998","0"
"ESTEBAN ALVARAN","11","5","941","KZ4","16","7","1.907","","41.497","38.585","15","954.834","4","57.093","88.277","79.176","19.599999999999998","0"
"HECTOR IVAN MARTINEZ","12","6","937","KZ4","15","6","8.206","","49.703","46.791","15","963.04","4","62.519","80.615","78.501","19.599999999999998","0"
"CARLOS VAZQUEZ","13","7","924","KZ4","19","10","10.581","","1:00.284","57.372","15","973.621","9","63.709","79.11","77.648","21.0","0"
"JUAN VILLAFA¥E","14","8","998","KZ4","18","9","1 Vuelta","","1 Vuelta","22.901","14","939.15","14","65.822","76.57","75.132","19.599999999999998","0"
"RENE VILLA","15","7","406","KZ1","11","8","2 Vueltas","","3 Vueltas","3 Laps","12","757.183","5","61.513","81.934","79.875","15.399999999999999","0"
"I¥AQUI GUTIERREZ","16","8","477","KZ1","12","9","2 Vueltas","","5 Vueltas","5 Laps","10","630.826","7","61.456","82.01","79.895","12.6","0"
"OSCAR ZUBIRIA","17","9","982","KZ4","13","4","1 Vuelta","","6 Vueltas","6 Laps","9","572.546","4","62.63","80.473","79.225","11.2","0"
"MAX MEDRANO","18","10","969","KZ4","17","8","8 Vueltas","","14 Vueltas","14 Laps","1","71.304","0","0.0","0.0","70.683","0.0","0"
"CAMILO CALDERON","19","9","433","KZ1","4","3","19:02.884","","14 Vueltas","5:00.851","1","1214.188","1","1193.132","4.224","4.151","1.4","0"
