"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","BABY","1073749736","ENTRENAMIENTO 3","Practice","2024-04-12 17:30:00 UTC","2024-04-12 17:33:15 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-3/results/1073749736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","5","5","","","","0","4","460.91","3","82.332","61.216","43.74","5.6","0"
"LUCIANO MARTINEZ","2","2","B37","BABY","1","1","4.025","","4.025","9.871","4","470.781","3","86.357","58.362","42.822","5.6","0"
"ANDRE GONZALEZ","3","3","B31","BABY","2","2","0.394","","4.419","11.734","4","472.644","3","86.751","58.097","42.654","5.6","0"
"LUCIANO ORENDAIN","4","4","B86","BABY","9","9","0.664","","5.083","28.546","4","489.456","3","87.415","57.656","41.189","5.6","0"
"DANIEL MARQUEZ","5","5","B71","BABY","4","4","0.601","","5.684","18.454","4","479.364","3","88.016","57.262","42.056","5.6","0"
"ENRIQUE MARTINEZ","6","6","B47","BABY","6","6","1.696","","7.380","30.17","4","491.08","3","89.712","56.18","41.052","5.6","0"
"SAID ASIM TREJO","7","7","B33","BABY","3","3","0.133","","7.513","27.498","4","488.408","3","89.845","56.097","41.277","5.6","0"
"ANTONIO CORTES","8","8","B17","BABY","7","7","4.856","","12.369","53.769","4","514.679","2","94.701","53.22","39.17","5.6","0"
"ALONSO REYES","9","9","B18","BABY","8","8","0.091","","12.460","53.336","4","514.246","2","94.792","53.169","39.203","5.6","0"
"SANTOS DANIEL","10","10","B10","BABY","10","10","4.810","","17.270","1 Lap","3","441.391","3","99.602","50.601","34.255","4.199999999999999","0"
"CALEB RUESGA","11","11","B88","BABY","11","11","10.544","","27.814","2 Laps","2","378.597","2","110.146","45.757","26.625","2.8","0"
