"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KZ1 / KZ4","1073749746","ENTRENAMIENTO 3","Practice","2024-04-12 17:00:00 UTC","2024-04-12 17:02:54 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","420","KZ1","7","4","","","","0","6","439.072","5","60.01","83.986","68.873","8.399999999999999","0"
"ALLAN SYNTHES","2","2","402","KZ1","14","","0.158","","0.158","5 Laps","1","424.13","1","60.168","83.765","11.883","1.4","0"
"DIEGO MENDEZTORRES","3","3","410","KZ1","4","2","0.131","","0.289","0 Laps","6","436.998","4","60.299","83.583","69.199","8.399999999999999","0"
"FERNANDO CASILLAS","4","4","404","KZ1","10","5","0.151","","0.440","2 Laps","4","352.455","1","60.45","83.375","57.199","5.6","0","ENVIO SHOP"
"DIEGO POLANCO","5","5","474","KZ1","5","3","0.334","","0.774","1 Lap","5","380.839","1","60.784","82.917","66.17","7.0","0"
"CAMILO CALDERON","6","6","433","KZ1","1","1","0.463","","1.237","0 Laps","6","434.376","6","61.247","82.29","69.617","8.399999999999999","0"
"LUIS BOLIO","7","1","906","KZ4","11","6","0.672","","1.909","0","6","483.009","2","61.919","81.397","62.608","8.399999999999999","0"
"HECTOR CAMPOS","8","2","919","KZ4","2","1","0.721","","2.630","0 Laps","6","446.787","6","62.64","80.46","67.683","8.399999999999999","0"
"KENNETH CANELL","9","3","959","KZ4","8","4","0.216","","2.846","0 Laps","6","471.129","1","62.856","80.183","64.186","8.399999999999999","0"
"OSCAR ZUBIRIA","10","4","982","KZ4","3","2","0.088","","2.934","0 Laps","6","451.2","1","62.944","80.071","67.021","8.399999999999999","0"
"RODOLFO WILLIAM","11","5","948","KZ4","15","","0.731","","3.665","5 Laps","1","428.422","1","63.675","79.152","11.764","1.4","0"
"CARLOS VAZQUEZ","12","6","924","KZ4","12","7","0.858","","4.523","1 Lap","5","435.562","3","64.533","78.1","57.856","7.0","0"
"JUAN VILLAFA¥E","13","7","998","KZ4","6","3","1.426","","5.949","0 Laps","6","475.117","1","65.959","76.411","63.647","8.399999999999999","0"
"ESTEBAN ALVARAN","14","8","941","KZ4","13","","1.585","","7.534","1 Lap","5","481.221","4","67.544","74.618","52.367","7.0","0"
"MAX MEDRANO","15","9","969","KZ4","9","5","9.013","","16.547","4 Laps","2","245.872","1","76.557","65.833","40.997","2.8","0"
