"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749798","ENTRENAMIENTO 4","Practice","2024-04-12 20:00:00 UTC","2024-04-12 20:10:07 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-3/results/1073749798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICIO GONZALEZ","1","1","335","X30 SR","20","20","","","","0","6","467.032","1","61.467","81.995","64.749","8.399999999999999","0"
"DONOVAN BONILLA","2","2","318","X30 SR","1","1","0.066","","0.066","2 Laps","4","323.665","2","61.533","81.907","62.287","5.6","0"
"RODRIGO GONZALEZ","3","3","333","X30 SR","19","19","0.001","","0.067","0 Laps","6","466.901","3","61.534","81.906","64.767","8.399999999999999","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","16","16","0.104","","0.171","0 Laps","6","461.768","6","61.638","81.768","65.487","8.399999999999999","0"
"JOSE DANIEL FERNANDEZ","5","5","384","X30 SR","2","2","0.099","","0.270","2 Laps","4","324.596","2","61.737","81.637","62.108","5.6","0"
"FERNANDO LUQUE","6","6","301","X30 SR","17","17","0.068","","0.338","0 Laps","6","463.782","6","61.805","81.547","65.203","8.399999999999999","0"
"EMILIANO JAUREGUI","7","7","328","X30 SR","32","32","0.170","","0.508","1 Lap","5","432.454","4","61.975","81.323","58.272","7.0","0"
"PATRICIO ZERME¥O","8","8","315","X30 SR","18","18","0.012","","0.520","0 Laps","6","466.215","2","61.987","81.307","64.863","8.399999999999999","0"
"AXEL MORA","9","9","316","X30 SR","4","4","0.003","","0.523","1 Lap","5","392.919","3","61.99","81.303","64.135","7.0","0"
"PATRICIO SESTIER","10","10","306","X30 SR","31","31","0.096","","0.619","28.957","6","495.989","6","62.086","81.178","60.969","8.399999999999999","0"
"FERNANDO REYNOSO","11","11","308","X30 SR","8","8","0.102","","0.721","0 Laps","6","455.727","3","62.188","81.045","66.356","8.399999999999999","0"
"DIEGO GONZALEZ","12","12","321","X30 SR","6","6","0.032","","0.753","0 Laps","6","454.707","3","62.22","81.003","66.504","8.399999999999999","0"
"MARCUS R™SCH","13","13","344","X30 SR","22","22","0.076","","0.829","3.534","6","470.566","1","62.296","80.904","64.263","8.399999999999999","0"
