"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749784","CARRERA FINAL","Race","2024-04-13 21:15:00 UTC","2024-04-13 21:32:31 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-3/results/1073749784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","1","1","","","","0","15","955.019","10","63.017","79.978","79.161","21.0","0"
"MAX JAUREGUI","2","2","728","X30 JR","5","5","7.718","","7.718","7.718","15","962.737","11","63.211","79.733","78.526","21.0","0"
"DAVID MARTINEZ","3","3","725","X30 JR","7","7","1.661","","9.379","9.379","15","964.398","5","63.179","79.773","78.391","21.0","0"
"LUIS FERNANDO NU¥EZ","4","4","787","X30 JR","9","9","0.276","","9.655","9.655","15","964.674","14","63.335","79.577","78.368","21.0","0"
"RUBEN GUTIERREZ","5","5","722","X30 JR","6","6","1.330","","10.985","10.985","15","966.004","14","63.335","79.577","78.261","21.0","0"
"GABRIEL PE¥A","6","6","719","X30 JR","10","10","3.037","","14.022","14.022","15","969.041","9","63.643","79.192","78.015","21.0","0"
"PIERO BELSASSO","7","7","726","X30 JR","12","12","8.996","","24.954","24.954","15","979.973","5","64.208","78.495","77.145","21.0","0"
"JOSE MARTINEZ","8","8","717","X30 JR","25","25","0.121","","25.075","25.075","15","980.094","9","63.456","79.425","77.135","21.0","0"
"ALAN ZEZATTI","9","9","730","X30 JR","13","13","0.339","","25.414","25.414","15","980.433","6","63.946","78.817","77.109","21.0","0"
"ELIAS VIGNOLIA","10","10","732","X30 JR","15","15","1.765","","27.179","27.179","15","982.198","4","64.226","78.473","76.97","21.0","0"
"LEONEL DAVALOS","11","11","774","X30 JR","14","14","1.437","","28.616","28.616","15","983.635","9","64.153","78.562","76.858","21.0","0"
"ANTONIO FLORES","12","12","716","X30 JR","16","16","1.836","","30.452","30.452","15","985.471","6","63.803","78.993","76.715","21.0","0"
"ERIK DEL OLMO","13","13","773","X30 JR","21","21","1.000","","31.452","31.452","15","986.471","9","64.145","78.572","76.637","21.0","0"
"PATRICIO TOLEDO","14","14","755","X30 JR","11","11","0.084","","31.536","31.536","15","986.555","8","64.251","78.442","76.63","21.0","0"
"LUCCA GOMEZ","15","15","705","X30 JR","29","29","3.305","","34.841","34.841","15","989.86","10","64.212","78.49","76.374","21.0","0"
"CARLO TOMASI","16","16","718","X30 JR","18","18","5.555","","40.396","40.396","15","995.415","9","64.361","78.308","75.948","21.0","0"
"DANIEL VARGAS","17","17","770","X30 JR","19","19","10.958","","51.354","51.354","15","1006.373","4","64.544","78.086","75.121","21.0","0"
"ALAN BONILLA","18","18","792","X30 JR","4","4","3 Vueltas","","3 Vueltas","3 Laps","12","773.413","5","63.512","79.355","78.199","16.799999999999997","0"
"RODOLFO TORRES","19","19","710","X30 JR","17","17","11.070","","3 Vueltas","3 Laps","12","784.483","10","63.637","79.199","77.095","16.799999999999997","0"
"JORGE FARFAN","20","20","731","X30 JR","3","3","2 Vueltas","","5 Vueltas","5 Laps","10","649.246","9","63.657","79.174","77.629","14.0","0"
"R. SAMUEL CRUZ","21","21","715","X30 JR","22","22","1 Vuelta","","6 Vueltas","6 Laps","9","626.871","4","66.071","76.282","72.359","12.6","0"
"NICOLAS SION","22","22","711","X30 JR","24","24","2.539","","6 Vueltas","6 Laps","9","629.41","8","66.405","75.898","72.067","12.6","0"
"MATEO GOMEZ","23","23","794","X30 JR","23","23","1 Vuelta","","7 Vueltas","7 Laps","8","564.219","4","65.73","76.677","71.462","11.2","0"
"PEDRO CANABAL","24","24","713","X30 JR","20","20","1 Vuelta","","8 Vueltas","8 Laps","7","471.653","4","64.724","77.869","74.801","9.799999999999999","0"
"MATEO MALO","25","25","743","X30 JR","8","8","1 Vuelta","","9 Vueltas","9 Laps","6","390.841","5","63.749","79.06","77.372","8.399999999999999","0"
"ALEJANDRO RAMIREZ","26","26","747","X30 JR","27","27","1 Vuelta","","10 Vueltas","10 Laps","5","380.206","3","64.999","77.54","66.28","7.0","0"
"CARLOS MEZA","27","27","723","X30 JR","28","28","4 Vueltas","","14 Vueltas","14 Laps","1","74.759","1","70.545","71.444","67.417","1.4","0"
"LORENZO GARCIA","28","28","791","X30 JR","26","26","0.249","","14 Vueltas","14 Laps","1","75.008","1","71.047","70.939","67.193","1.4","0"
"OLIVER TREJO","29","29","790","X30 JR","2","2","1.936","","15.958","15.958","15","970.977","8","63.495","79.376","77.86","21.0","0"
