"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749781","WARM UP","Practice","2024-04-13 15:20:00 UTC","2024-04-13 14:36:43 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS CORTES","1","1","703","X30 JR","1","1","","","","0","6","447.248","6","62.679","80.41","67.613","8.399999999999999","0"
"GABRIEL PE¥A","2","2","719","X30 JR","6","6","0.101","","0.101","5.162","6","452.41","6","62.78","80.28","66.842","8.399999999999999","0"
"MAX JAUREGUI","3","3","728","X30 JR","7","7","0.004","","0.105","6.13","6","453.378","6","62.784","80.275","66.699","8.399999999999999","0"
"RUBEN GUTIERREZ","4","4","722","X30 JR","4","4","0.006","","0.111","4.45","6","451.698","4","62.79","80.268","66.947","8.399999999999999","0"
"LUIS FERNANDO NU¥EZ","5","5","787","X30 JR","2","2","0.136","","0.247","3.189","6","450.437","4","62.926","80.094","67.135","8.399999999999999","0"
"JORGE FARFAN","6","6","731","X30 JR","13","13","0.011","","0.258","10.361","6","457.609","6","62.937","80.08","66.083","8.399999999999999","0"
"DAVID MARTINEZ","7","7","725","X30 JR","3","3","0.003","","0.261","3.557","6","450.805","6","62.94","80.076","67.08","8.399999999999999","0"
"ALAN BONILLA","8","8","792","X30 JR","10","10","0.009","","0.270","8.904","6","456.152","6","62.949","80.065","66.294","8.399999999999999","0"
"CARLOS MEZA","9","9","723","X30 JR","14","14","0.125","","0.395","11.555","6","458.803","4","63.074","79.906","65.911","8.399999999999999","0"
"ELIAS VIGNOLIA","10","10","732","X30 JR","12","12","0.095","","0.490","11.182","6","458.43","4","63.169","79.786","65.964","8.399999999999999","0"
"ERIK DEL OLMO","11","11","773","X30 JR","8","8","0.111","","0.601","12.756","6","460.004","4","63.28","79.646","65.739","8.399999999999999","0"
"OLIVER TREJO","12","12","790","X30 JR","5","5","0.066","","0.667","7.736","6","454.984","3","63.346","79.563","66.464","8.399999999999999","0"
"RODOLFO TORRES","13","13","710","X30 JR","9","9","0.068","","0.735","10.063","6","457.311","6","63.414","79.478","66.126","8.399999999999999","0"
"DANIEL VARGAS","14","14","770","X30 JR","25","25","0.005","","0.740","27.888","6","475.136","5","63.419","79.471","63.645","8.399999999999999","0"
"PIERO BELSASSO","15","15","726","X30 JR","19","19","0.124","","0.864","21.729","6","468.977","5","63.543","79.316","64.481","8.399999999999999","0"
"JOSE MARTINEZ","16","16","717","X30 JR","18","18","0.067","","0.931","1 Lap","5","398.537","4","63.61","79.233","63.231","7.0","0"
"CARLO TOMASI","17","17","718","X30 JR","21","21","0.015","","0.946","21.92","6","469.168","5","63.625","79.214","64.455","8.399999999999999","0"
"LEONEL DAVALOS","18","18","774","X30 JR","16","16","0.047","","0.993","1 Lap","5","398.264","2","63.672","79.156","63.275","7.0","0"
"ALEJANDRO RAMIREZ","19","19","747","X30 JR","22","22","0.150","","1.143","24.991","6","472.239","4","63.822","78.97","64.035","8.399999999999999","0"
"ANTONIO FLORES","20","20","716","X30 JR","20","20","0.013","","1.156","22.831","6","470.079","5","63.835","78.954","64.33","8.399999999999999","0"
"ALAN ZEZATTI","21","21","730","X30 JR","15","15","0.106","","1.262","17.132","6","464.38","4","63.941","78.823","65.119","8.399999999999999","0"
"PEDRO CANABAL","22","22","713","X30 JR","24","24","0.092","","1.354","28.4","6","475.648","5","64.033","78.709","63.576","8.399999999999999","0"
"MATEO MALO","23","23","743","X30 JR","11","11","0.098","","1.452","17.428","6","464.676","4","64.131","78.589","65.078","8.399999999999999","0"
"PATRICIO TOLEDO","24","24","755","X30 JR","17","17","0.285","","1.737","5 Laps","1","142.998","1","64.416","78.241","35.245","1.4","0"
"R. SAMUEL CRUZ","25","25","715","X30 JR","27","27","0.130","","1.867","41.233","6","488.481","5","64.546","78.084","61.906","8.399999999999999","0"
"LUCCA GOMEZ","26","26","705","X30 JR","29","29","0.172","","2.039","48.498","6","495.746","6","64.718","77.876","60.999","8.399999999999999","0"
"LORENZO GARCIA","27","27","791","X30 JR","23","23","0.053","","2.092","1 Lap","5","420.101","2","64.771","77.813","59.986","7.0","0"
"MATEO GOMEZ","28","28","794","X30 JR","26","26","0.508","","2.600","40.54","6","487.788","5","65.279","77.207","61.994","8.399999999999999","0"
"NICOLAS SION","29","29","711","X30 JR","28","28","1.163","","3.763","51.287","6","498.535","2","66.442","75.856","60.658","8.399999999999999","0"
