"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749773","CARRERA FINAL","Race","2024-04-13 20:05:00 UTC","2024-04-13 20:23:38 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-3/results/1073749773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","12","12","","","","0","15","1042.352","12","68.741","73.319","72.528","19.599999999999998","0"
"PAOLO JAUREGUI","2","2","132","MINI","2","2","2.146","","2.146","2.146","15","1044.498","7","68.335","73.754","72.379","21.0","0"
"ELIAS MILAN","3","3","117","MINI","3","3","2.895","","5.041","5.041","15","1047.393","6","69.256","72.773","72.179","19.599999999999998","0"
"PABLO FERNANDEZ DE CEVALLOS","4","4","137","MINI","8","8","0.693","","5.734","5.734","15","1048.086","4","69.091","72.947","72.131","21.0","0"
"ARTURO AGUILLON","5","5","188","MINI","4","4","5.448","","11.182","11.182","15","1053.534","4","68.417","73.666","71.758","21.0","0"
"ESTEBAN ROCHE","6","6","156","MINI","10","10","1.552","","12.734","12.734","15","1055.086","10","69.169","72.865","71.653","21.0","0"
"FRANCISCO ROJAS","7","7","131","MINI","9","9","3.902","","16.636","16.636","15","1058.988","11","69.67","72.341","71.389","21.0","0"
"JULIAN MALO","8","8","166","MINI","6","6","1.765","","18.401","18.401","15","1060.753","10","69.036","73.005","71.27","21.0","0"
"PATRICIO HARO","9","9","177","MINI","13","13","0.956","","19.357","19.357","15","1061.709","7","69.75","72.258","71.206","21.0","0"
"KAROL ROBLES","10","10","112","MINI","11","11","7.404","","26.761","26.761","15","1069.113","7","69.115","72.922","70.713","21.0","0"
"IKER MORENO","11","11","190","MINI","14","14","2.052","","28.813","28.813","15","1071.165","5","70.592","71.396","70.577","21.0","0"
"DAVID ZAMBRANO","12","12","142","MINI","15","15","2.420","","31.233","31.233","15","1073.585","4","70.47","71.52","70.418","21.0","0"
"MATEO LEON","13","13","109","MINI","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANTE ORTEGA","14","14","121","MINI","1","1","","","EX","0 Laps","15","1034.737","4","68.281","73.813","73.062","21.0","0"
"EMILIANO ZUBIRIA","15","15","124","MINI","5","5","","","EX","0 Laps","15","1035.543","7","68.491","73.586","73.005","21.0","0","ZUBIRIA RT"
"ANTHONY MONTESINOS","16","16","171","MINI","7","7","","","EX","3.716","15","1046.068","4","68.951","73.095","72.271","21.0","0"
