"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749771","CALIFICACION","Qualifying","2024-04-13 16:00:00 UTC","2024-04-13 16:09:11 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELIAS MILAN","1","1","117","MINI","2","2","","","","0","5","434.947","5","67.554","74.607","57.938","7.0","0"
"DANTE ORTEGA","2","2","121","MINI","6","6","0.123","","0.123","0 Laps","5","434.521","4","67.677","74.471","57.995","7.0","0"
"PAOLO JAUREGUI","3","3","132","MINI","4","4","0.015","","0.138","0 Laps","5","434.361","4","67.692","74.455","58.016","7.0","0"
"JULIAN MALO","4","4","166","MINI","8","8","0.579","","0.717","4.025","5","438.972","2","68.271","73.823","57.407","7.0","0"
"KAROL ROBLES","5","5","112","MINI","9","9","0.020","","0.737","3.846","5","438.793","4","68.291","73.802","57.43","7.0","0"
"PABLO FERNANDEZ DE CEVALLOS","6","6","137","MINI","11","11","0.311","","1.048","6.562","5","441.509","5","68.602","73.467","57.077","7.0","0"
"ESTEBAN ROCHE","7","7","156","MINI","12","12","","","1.048","9.222","5","444.169","3","68.602","73.467","56.735","7.0","0"
"ARTURO AGUILLON","8","8","188","MINI","5","5","0.001","","1.049","3 Laps","2","232.253","2","68.603","73.466","43.401","2.8","0"
"FRANCISCO ROJAS","9","9","131","MINI","10","10","0.234","","1.283","1 Lap","4","373.318","4","68.837","73.216","54.002","5.6","0"
"PATRICIO HARO","10","10","177","MINI","13","13","0.026","","1.309","9.923","5","444.87","5","68.863","73.189","56.646","7.0","0"
"IKER MORENO","11","11","190","MINI","14","14","2.034","","3.343","3 Laps","2","241.674","2","70.897","71.089","41.709","2.8","0"
"MATEO LEON","12","12","109","MINI","16","16","0.023","","3.366","26.392","5","461.339","2","70.92","71.066","54.624","7.0","0"
"DAVID ZAMBRANO","13","13","142","MINI","15","15","0.253","","3.619","3 Laps","2","242.197","2","71.173","70.813","41.619","2.8","0"
"SALVADOR DUARTE","14","14","122","MINI","3","3","","","","0.274","5","435.221","5","67.486","74.682","57.902","7.0","0"
"EMILIANO ZUBIRIA","15","15","124","MINI","7","7","","","","1.521","5","436.468","3","67.704","74.442","57.736","7.0","0","ZUBIRIA RT"
"ANTHONY MONTESINOS","16","16","171","MINI","1","1","","","","1.984","5","436.931","5","67.972","74.148","57.675","7.0","0"
