"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749804","CARRERA FINAL","Race","2024-04-13 21:40:00 UTC","2024-04-13 21:59:13 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-3/results/1073749804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","15","937.741","15","61.252","82.283","80.619","21.0","0"
"FERNANDO LUQUE","2","2","301","X30 SR","5","5","3.616","","3.616","3.616","15","941.357","14","61.773","81.589","80.31","21.0","0"
"PATRICIO ZERME¥O","3","3","315","X30 SR","3","3","0.095","","3.711","3.711","15","941.452","8","61.609","81.806","80.301","21.0","0"
"EMILIANO JAUREGUI","4","4","328","X30 SR","8","8","1.243","","4.954","4.954","15","942.695","6","61.965","81.336","80.196","21.0","0"
"MARCUS R™SCH","5","5","344","X30 SR","13","13","1.180","","6.134","6.134","15","943.875","9","61.77","81.593","80.095","21.0","0"
"JAVIER HERRERA","6","6","352","X30 SR","7","7","0.334","","6.468","6.468","15","944.209","9","61.733","81.642","80.067","21.0","0"
"ANA ISABEL AGUADO","7","7","325","X30 SR","16","16","0.885","","7.353","7.353","15","945.094","9","61.847","81.491","79.992","21.0","0"
"IVO BARBA","8","8","307","X30 SR","19","19","0.804","","8.157","8.157","15","945.898","14","62.104","81.154","79.924","21.0","0"
"JOSE DANIEL FERNANDEZ","9","9","384","X30 SR","4","4","0.356","","8.513","8.513","15","946.254","15","61.482","81.975","79.894","21.0","0"
"LEONARDO MANCERA","10","10","327","X30 SR","14","14","0.824","","9.337","9.337","15","947.078","8","61.861","81.473","79.824","21.0","0"
"JOSE CARLOS HERNANDEZ","11","11","329","X30 SR","2","2","1.697","","11.034","11.034","15","948.775","15","61.346","82.157","79.682","21.0","0"
"PATRICIO SESTIER","12","12","306","X30 SR","9","9","2.655","","13.689","13.689","15","951.43","8","61.831","81.513","79.459","21.0","0"
"FERNANDO REYNOSO","13","13","308","X30 SR","17","17","1.365","","15.054","15.054","15","952.795","8","62.265","80.944","79.346","21.0","0"
"RODRIGO NAIME","14","14","312","X30 SR","35","35","3.043","","18.097","18.097","15","955.838","7","61.683","81.708","79.093","21.0","0"
"AXEL MORA","15","15","316","X30 SR","32","32","2.148","","20.245","20.245","15","957.986","14","62.245","80.97","78.916","21.0","0"
"XAVIER ARIZMENDI","16","16","378","X30 SR","18","18","0.128","","20.373","20.373","15","958.114","13","62.199","81.03","78.905","21.0","0"
"DIEGO GONZALEZ","17","17","321","X30 SR","22","22","2.132","","22.505","22.505","15","960.246","14","62.465","80.685","78.73","21.0","0"
"MATEO ENRIQUEZ","18","18","347","X30 SR","23","23","0.200","","22.705","22.705","15","960.446","14","62.311","80.885","78.713","21.0","0"
"RICARDO LOPEZ","19","19","397","X30 SR","21","21","1.676","","24.381","24.381","15","962.122","13","62.581","80.536","78.576","21.0","0"
"IAN VICTOR HERNANDEZ","20","20","372","X30 SR","26","26","2.295","","26.676","26.676","15","964.417","9","62.722","80.355","78.389","21.0","0"
"IAN RAMIREZ","21","21","303","X30 SR","37","37","0.821","","27.497","27.497","15","965.238","13","62.585","80.53","78.323","21.0","0"
"MAURICIO MONTEMAYOR","22","22","371","X30 SR","30","30","1.102","","28.599","28.599","15","966.34","8","62.872","80.163","78.233","21.0","0"
"ALAN VALERO","23","23","357","X30 SR","27","27","4.062","","32.661","32.661","15","970.402","7","62.635","80.466","77.906","21.0","0"
"PATRICIO GONZALEZ","24","24","335","X30 SR","6","6","0.798","","33.459","33.459","15","971.2","12","61.968","81.332","77.842","21.0","0"
"DANIEL DIAZ","25","25","385","X30 SR","38","38","1.322","","34.781","34.781","15","972.522","6","62.804","80.25","77.736","21.0","0"
"JUAN PABLO ORTIZ","26","26","305","X30 SR","34","34","2.269","","37.050","37.05","15","974.791","9","62.869","80.167","77.555","21.0","0"
"LEANDRO MATA","27","27","355","X30 SR","12","12","9.829","","46.879","46.879","15","984.62","10","62.793","80.264","76.781","21.0","0"
"MATIAS QUINTANA","28","28","390","X30 SR","29","29","1.137","","48.016","48.016","15","985.757","9","64.295","78.389","76.692","21.0","0"
"GUILLERMO MORALES","29","29","365","X30 SR","28","28","5.385","","53.401","53.401","15","991.142","15","63.097","79.877","76.276","21.0","0"
"FEDERICO ALAMAN","30","30","309","X30 SR","20","20","3 Vueltas","","3 Vueltas","3 Laps","12","767.692","7","62.277","80.929","78.782","16.799999999999997","0"
"SALVADOR MARTINEZ","31","31","340","X30 SR","33","33","36.187","","3 Vueltas","3 Laps","12","803.879","9","63.363","79.542","75.235","16.799999999999997","0"
"LUIS GOMEZ","32","32","394","X30 SR","25","25","1 Vuelta","","4 Vueltas","4 Laps","11","714.594","6","62.901","80.126","77.583","15.399999999999999","0"
"JACOBO MARTINEZ","33","33","317","X30 SR","10","10","1 Vuelta","","5 Vueltas","5 Laps","10","629.518","5","61.89","81.435","80.061","14.0","0"
"RODRIGO GONZALEZ","34","34","333","X30 SR","11","11","0.307","","5 Vueltas","5 Laps","10","629.825","5","61.866","81.466","80.022","14.0","0"
"IKER LABASTIDA","35","35","319","X30 SR","24","24","1 Vuelta","","6 Vueltas","6 Laps","9","577.532","7","62.311","80.885","78.541","12.6","0"
"JULIAN GONZALEZ","36","36","304","X30 SR","36","36","2 Vueltas","","8 Vueltas","8 Laps","7","464.166","7","63.671","79.157","76.007","9.799999999999999","0"
"RODRIGO MARTINEZ","37","37","337","X30 SR","31","31","3 Vueltas","","11 Vueltas","11 Laps","4","264.687","3","63.228","79.712","76.165","5.6","0"
"MARIANO JAUREGUI","38","38","367","X30 SR","15","15","3 Vueltas","","14 Vueltas","14 Laps","1","68.461","1","66.411","75.891","73.619","1.4","0"
