"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KZ1 / KZ4","1073749752","CARRERA 1","Race","2024-04-13 17:05:00 UTC","2024-04-13 17:17:00 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-3/results/1073749752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FERNANDO CASILLAS","1","1","404","KZ1","2","2","","","","0","10","609.976","9","60.379","83.473","82.626","14.0","0","ENVIO SHOP"
"ALLAN SYNTHES","2","2","402","KZ1","14","8","0.403","","0.403","0.403","10","610.379","9","59.963","84.052","82.572","14.0","0"
"RODOLFO WILLIAM","3","1","948","KZ4","4","1","1.577","","1.980","0","10","611.956","6","60.227","83.683","82.359","14.0","0"
"CAMILO CALDERON","4","3","433","KZ1","3","3","1.106","","3.086","3.086","10","613.062","3","60.673","83.068","82.21","14.0","0"
"DIEGO POLANCO","5","4","474","KZ1","5","4","2.512","","5.598","5.598","10","615.574","10","60.643","83.109","81.875","14.0","0"
"DIEGO MENDEZTORRES","6","5","410","KZ1","1","1","2.807","","8.405","8.405","10","618.381","9","60.5","83.306","81.503","14.0","0"
"IVANNA RICHARDS","7","6","420","KZ1","13","7","2.057","","10.462","10.462","10","620.438","9","60.629","83.129","81.233","14.0","0"
"LUIS BOLIO","8","2","906","KZ4","6","2","2.022","","12.484","10.504","10","622.46","5","61.039","82.57","80.969","14.0","0"
"MAURICIO SUAREZ","9","7","499","KZ1","14","9","3.159","","15.643","15.643","10","625.619","10","61.435","82.038","80.56","14.0","0"
"KENNETH CANELL","10","3","959","KZ4","10","4","0.663","","16.306","14.326","10","626.282","6","61.807","81.544","80.475","14.0","0"
"RENE VILLA","11","8","406","KZ1","7","5","3.746","","20.052","20.052","10","630.028","8","61.292","82.229","79.996","14.0","0"
"I¥AQUI GUTIERREZ","12","9","477","KZ1","8","6","0.834","","20.886","20.886","10","630.862","3","60.858","82.816","79.891","14.0","0"
"OSCAR ZUBIRIA","13","4","982","KZ4","9","3","0.480","","21.366","19.386","10","631.342","8","61.864","81.469","79.83","14.0","0"
"HECTOR CAMPOS","14","5","919","KZ4","17","9","8.713","","30.079","28.099","10","640.055","7","62.476","80.671","78.743","14.0","0"
"HECTOR IVAN MARTINEZ","15","6","937","KZ4","15","7","3.256","","33.335","31.355","10","643.311","8","62.359","80.822","78.345","14.0","0"
"ESTEBAN ALVARAN","16","7","941","KZ4","11","5","7.894","","41.229","39.249","10","651.205","3","63.099","79.874","77.395","14.0","0"
"MAX MEDRANO","17","8","969","KZ4","12","6","11.040","","52.269","50.289","10","662.245","10","64.857","77.709","76.105","14.0","0"
"JUAN VILLAFA¥E","18","9","998","KZ4","18","10","5.189","","57.458","55.478","10","667.434","4","65.253","77.238","75.513","14.0","0"
"CARLOS VAZQUEZ","19","10","924","KZ4","16","8","5 Vueltas","","5 Vueltas","5 Laps","5","325.717","4","62.714","80.365","77.368","7.0","0"
