"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749766","ENTRENAMIENTO 3","Practice","2024-04-12 17:10:00 UTC","2024-04-12 17:14:19 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","132","MINI","1","1","","","","0","6","495.301","2","68.244","73.853","61.054","8.399999999999999","0"
"SALVADOR DUARTE","2","2","122","MINI","2","2","0.052","","0.052","1 Lap","5","472.1","5","68.296","73.796","53.379","7.0","0"
"DANTE ORTEGA","3","3","121","MINI","4","4","0.167","","0.219","4.355","6","499.656","5","68.463","73.616","60.522","8.399999999999999","0"
"ARTURO AGUILLON","4","4","188","MINI","3","3","0.052","","0.271","4.149","6","499.45","5","68.515","73.561","60.547","8.399999999999999","0"
"ANTHONY MONTESINOS","5","5","171","MINI","9","9","0.083","","0.354","1 Lap","5","440.451","5","68.598","73.472","57.214","7.0","0"
"ELIAS MILAN","6","6","117","MINI","12","12","0.262","","0.616","1 Lap","5","451.943","5","68.86","73.192","55.759","7.0","0"
"FRANCISCO ROJAS","7","7","131","MINI","6","6","0.187","","0.803","1 Lap","5","439.077","2","69.047","72.994","57.393","7.0","0"
"JULIAN MALO","8","8","166","MINI","14","","0.079","","0.882","2 Laps","4","444.942","3","69.126","72.91","45.309","5.6","0"
"ESTEBAN ROCHE","9","9","156","MINI","10","10","0.439","","1.321","1 Lap","5","446.711","5","69.565","72.45","56.412","7.0","0"
"KAROL ROBLES","10","10","112","MINI","5","5","0.085","","1.406","1 Lap","5","438.842","4","69.65","72.362","57.424","7.0","0"
"PATRICIO HARO","11","11","177","MINI","8","8","0.039","","1.445","1 Lap","5","444.655","4","69.689","72.321","56.673","7.0","0"
"DAVID ZAMBRANO","12","12","142","MINI","15","","0.623","","2.068","2 Laps","4","455.746","3","70.312","71.681","44.235","5.6","0"
"MATEO LEON","13","13","109","MINI","11","11","0.517","","2.585","1 Lap","5","459.928","5","70.829","71.157","54.791","7.0","0"
"PABLO FERNANDEZ DE CEVALLOS","14","14","137","MINI","7","7","0.316","","2.901","5 Laps","1","163.878","1","71.145","70.841","30.755","1.4","0"
"IKER MORENO","15","15","190","MINI","13","13","0.583","","3.484","2 Laps","4","438.037","4","71.728","70.265","46.024","5.6","0"
