"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749782","CALIFICACION","Qualifying","2024-04-13 16:30:00 UTC","2024-04-13 16:11:24 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE FARFAN","1","1","731","X30 JR","14","14","","","","0","6","457.796","6","62.959","80.052","66.056","8.399999999999999","0"
"DAVID MARTINEZ","2","2","725","X30 JR","4","4","0.132","","0.132","0 Laps","6","452.743","6","63.091","79.885","66.793","8.399999999999999","0"
"ALAN BONILLA","3","3","792","X30 JR","8","8","0.058","","0.190","0 Laps","6","455.995","2","63.149","79.811","66.317","8.399999999999999","0"
"MAX JAUREGUI","4","4","728","X30 JR","5","5","0.032","","0.222","0 Laps","6","455.5","6","63.181","79.771","66.389","8.399999999999999","0"
"NICOLAS CORTES","5","5","703","X30 JR","1","1","0.058","","0.280","0 Laps","6","450.54","3","63.239","79.698","67.119","8.399999999999999","0"
"RUBEN GUTIERREZ","6","6","722","X30 JR","3","3","0.017","","0.297","0 Laps","6","453.907","6","63.256","79.676","66.622","8.399999999999999","0"
"OLIVER TREJO","7","7","790","X30 JR","6","6","0.067","","0.364","0 Laps","6","456.213","5","63.323","79.592","66.285","8.399999999999999","0"
"LUIS FERNANDO NU¥EZ","8","8","787","X30 JR","2","2","0.044","","0.408","0 Laps","6","453.122","5","63.367","79.537","66.737","8.399999999999999","0"
"RODOLFO TORRES","9","9","710","X30 JR","7","7","0.076","","0.484","0 Laps","6","456.798","6","63.443","79.441","66.2","8.399999999999999","0"
"JOSE MARTINEZ","10","10","717","X30 JR","12","12","0.006","","0.490","1.875","5","459.671","4","63.449","79.434","54.822","7.0","0"
"GABRIEL PE¥A","11","11","719","X30 JR","29","","0.059","","0.549","30.688","4","488.484","2","63.508","79.36","41.271","5.6","0"
"ERIK DEL OLMO","12","12","773","X30 JR","9","9","0.074","","0.623","1.376","6","459.172","5","63.582","79.268","65.858","8.399999999999999","0"
"CARLOS MEZA","13","13","723","X30 JR","13","13","0.177","","0.800","5.341","6","463.137","5","63.759","79.048","65.294","8.399999999999999","0"
"PIERO BELSASSO","14","14","726","X30 JR","20","20","0.053","","0.853","15.87","6","473.666","5","63.812","78.982","63.842","8.399999999999999","0"
"PATRICIO TOLEDO","15","15","755","X30 JR","16","16","0.038","","0.891","6.235","6","464.031","6","63.85","78.935","65.168","8.399999999999999","0"
"LEONEL DAVALOS","16","16","774","X30 JR","19","19","0.009","","0.900","12.111","6","469.907","5","63.859","78.924","64.353","8.399999999999999","0"
"ANTONIO FLORES","17","17","716","X30 JR","21","21","0.082","","0.982","17.388","6","475.184","5","63.941","78.823","63.639","8.399999999999999","0"
"CARLO TOMASI","18","18","718","X30 JR","18","18","0.158","","1.140","11.784","5","469.58","4","64.099","78.628","53.665","7.0","0"
"ALAN ZEZATTI","19","19","730","X30 JR","15","15","0.009","","1.149","4.877","5","462.673","3","64.108","78.617","54.466","7.0","0"
"ELIAS VIGNOLIA","20","20","732","X30 JR","10","10","0.068","","1.217","5.14","6","462.936","5","64.176","78.534","65.322","8.399999999999999","0"
"MATEO MALO","21","21","743","X30 JR","11","11","0.165","","1.382","5.615","6","463.411","6","64.341","78.333","65.255","8.399999999999999","0"
"PEDRO CANABAL","22","22","713","X30 JR","23","23","0.032","","1.414","23.597","6","481.393","4","64.373","78.294","62.818","8.399999999999999","0"
"LORENZO GARCIA","23","23","791","X30 JR","24","24","0.073","","1.487","27.138","6","484.934","6","64.446","78.205","62.359","8.399999999999999","0"
"ALEJANDRO RAMIREZ","24","24","747","X30 JR","22","22","0.070","","1.557","20.409","6","478.205","4","64.516","78.12","63.236","8.399999999999999","0"
"DANIEL VARGAS","25","25","770","X30 JR","17","17","0.074","","1.631","13.02","6","470.816","5","64.59","78.031","64.229","8.399999999999999","0"
"R. SAMUEL CRUZ","26","26","715","X30 JR","27","27","0.089","","1.720","37.838","6","495.634","6","64.679","77.923","61.013","8.399999999999999","0"
"LUCCA GOMEZ","27","27","705","X30 JR","25","25","0.892","","2.612","34.097","6","491.893","5","65.571","76.863","61.477","8.399999999999999","0"
"MATEO GOMEZ","28","28","794","X30 JR","26","26","0.119","","2.731","36.923","6","494.719","5","65.69","76.724","61.126","8.399999999999999","0"
"NICOLAS SION","29","29","711","X30 JR","28","28","2.514","","5.245","1 Lap","5","451.764","3","68.204","73.896","55.781","7.0","0"
