"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","MICRO SWIFT 60","1073749761","CALIFICACION","Qualifying","2024-04-13 15:40:00 UTC","2024-04-13 15:04:17 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-3/results/1073749761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","8","8","","","","0","5","443.453","5","69.079","72.96","56.827","7.0","0"
"MATIAS DIAZ RUIZ","2","2","16","MICRO","4","4","0.549","","0.549","0 Laps","5","442.588","5","69.628","72.385","56.938","7.0","0"
"CESAR BARRADAS","3","3","11","MICRO","3","3","0.013","","0.562","0 Laps","5","440.781","5","69.641","72.371","57.171","7.0","0"
"MAURO NARIO","4","4","48","MICRO","5","5","0.026","","0.588","0 Laps","5","440.07","5","69.667","72.344","57.264","7.0","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","6","6","0.041","","0.629","0.861","5","444.314","5","69.708","72.302","56.717","7.0","0"
"LUCIANO DEL CAMPO","6","6","18","MICRO","2","2","0.642","","1.271","0 Laps","5","441.808","5","70.35","71.642","57.038","7.0","0"
"PAULO FERNANDEZ","7","7","89","MICRO","1","1","0.056","","1.327","0 Laps","5","439.737","3","70.406","71.585","57.307","7.0","0"
"MANUEL REYES","8","8","99","MICRO","13","13","0.673","","2.000","40.61","5","484.063","2","71.079","70.907","52.059","7.0","0"
"RAUL VILLANUEVA","9","9","54","MICRO","12","12","0.342","","2.342","32.468","5","475.921","5","71.421","70.567","52.95","7.0","0"
"PATRICIO PE¥A","10","10","33","MICRO","10","10","1.983","","4.325","1 Lap","4","393.733","4","73.404","68.661","51.202","5.6","0"
"ANGEL ESPINO","11","11","40","MICRO","11","11","0.021","","4.346","22.974","5","466.427","4","73.425","68.641","54.028","7.0","0"
"POLO SANTOS","12","12","28","MICRO","7","7","0.271","","4.617","25.621","5","469.074","4","73.696","68.389","53.723","7.0","0"
"MATHIAS LUQUIN","13","13","21","MICRO","9","9","0.468","","5.085","24.285","4","467.738","4","74.164","67.957","43.101","5.6","0"
"CARLOS BARRERA","14","14","41","MICRO","14","","2.882","","7.967","3 Laps","2","386.838","2","77.046","65.415","26.057","2.8","0"
