"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","KZ1 / KZ4","1073749748","ENTRENAMIENTO 5","Practice","2024-04-12 20:20:00 UTC","2024-04-12 20:35:39 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","420","KZ1","3","2","","","","0","6","457.399","3","59.735","84.373","66.113","8.399999999999999","0"
"DIEGO MENDEZTORRES","2","2","410","KZ1","4","3","0.353","","0.353","0 Laps","6","455.367","3","60.088","83.877","66.408","8.399999999999999","0"
"FERNANDO CASILLAS","3","3","404","KZ1","5","4","0.296","","0.649","2.201","6","459.6","4","60.384","83.466","65.796","8.399999999999999","0","ENVIO SHOP"
"DIEGO POLANCO","4","4","474","KZ1","7","5","0.840","","1.489","11.942","6","469.341","5","61.224","82.321","64.431","8.399999999999999","0"
"RENE VILLA","5","5","406","KZ1","10","8","0.101","","1.590","0 Laps","6","455.126","5","61.325","82.185","66.443","8.399999999999999","0"
"CAMILO CALDERON","6","6","433","KZ1","8","6","0.205","","1.795","0 Laps","6","439.48","4","61.53","81.911","68.809","8.399999999999999","0"
"LUIS BOLIO","7","1","906","KZ4","12","4","0.334","","2.129","0","5","420.63","5","61.864","81.469","59.91","7.0","0"
"MAURICIO SUAREZ","8","7","499","KZ1","15","9","","","2.129","25.378","5","482.777","5","61.864","81.469","52.198","7.0","0"
"OSCAR ZUBIRIA","9","2","982","KZ4","13","5","0.198","","2.327","22.191","5","442.821","2","62.062","81.209","56.908","7.0","0"
"HECTOR IVAN MARTINEZ","10","3","937","KZ4","15","7","0.167","","2.494","1 Lap","4","348.84","2","62.229","80.991","57.792","5.6","0"
"KENNETH CANELL","11","4","959","KZ4","11","3","0.019","","2.513","31.246","6","451.876","4","62.248","80.966","66.921","8.399999999999999","0"
"ESTEBAN ALVARAN","12","5","941","KZ4","1","1","0.443","","2.956","3 Laps","2","268.211","1","62.691","80.394","37.582","2.8","0"
"CARLOS VAZQUEZ","13","6","924","KZ4","14","6","0.446","","3.402","1:07.228","4","487.858","2","63.137","79.826","41.323","5.6","0"
"HECTOR CAMPOS","14","7","919","KZ4","16","8","0.578","","3.980","53.61","6","474.24","1","63.715","79.102","63.765","8.399999999999999","0"
"MAX MEDRANO","15","8","969","KZ4","17","9","0.467","","4.447","0 Laps","5","419.592","5","64.182","78.527","60.058","7.0","0"
"JUAN VILLAFA¥E","16","9","998","KZ4","18","10","1.333","","5.780","1:12.185","6","492.815","6","65.515","76.929","61.362","8.399999999999999","0"
"RODOLFO WILLIAM","17","10","948","KZ4","6","2","","","","1:40.143","0","520.773","0","0.0","0.0","0.0","0.0","0"
"ALLAN SYNTHES","18","8","402","KZ1","2","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"I¥AQUI GUTIERREZ","19","9","477","KZ1","9","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
