"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","BABY","1073749738","ENTRENAMIENTO 5","Practice","2024-04-12 20:50:00 UTC","2024-04-12 21:08:06 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-3/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","4","425.019","2","82.575","61.035","47.433","5.6","0"
"LUCIANO MARTINEZ","2","2","B37","BABY","5","5","3.440","","3.440","27.427","4","452.446","4","86.015","58.594","44.558","5.6","0"
"ANDRE GONZALEZ","3","3","B31","BABY","2","2","0.317","","3.757","26.302","4","451.321","4","86.332","58.379","44.669","5.6","0"
"CALEB RUESGA","4","4","B88","BABY","11","11","0.234","","3.991","58.214","4","483.233","4","86.566","58.221","41.719","5.6","0"
"LUCIANO ORENDAIN","5","5","B86","BABY","4","4","1.332","","5.323","47.82","4","472.839","2","87.898","57.339","42.636","5.6","0"
"DANIEL MARQUEZ","6","6","B71","BABY","3","3","1.861","","7.184","6.157","3","431.176","2","89.759","56.15","35.067","4.199999999999999","0"
"SAID ASIM TREJO","7","7","B33","BABY","6","6","0.026","","7.210","3 Laps","1","213.708","1","89.785","56.134","23.584","1.4","0"
"ENRIQUE MARTINEZ","8","8","B47","BABY","7","7","1.707","","8.917","54.538","4","479.557","3","91.492","55.087","42.039","5.6","0"
"ALONSO REYES","9","9","B18","BABY","8","8","0.063","","8.980","1:07.481","4","492.5","3","91.555","55.049","40.934","5.6","0"
"ANTONIO CORTES","10","10","B17","BABY","9","9","4.365","","13.345","8.546","3","433.565","2","95.92","52.544","34.874","4.199999999999999","0"
"SANTOS DANIEL","11","11","B10","BABY","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERONIMO HERNANDEZ","12","12","B21","BABY","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
