"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484873","BABY","1073749743","CARRERA FINAL","Race","2024-04-13 20:55:00 UTC","2024-04-13 21:14:26 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-3/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","0.642","","45.409","0","10","925.638","4","82.743","60.911","54.449","8.399999999999999","0"
"MATEO FERNANDEZ","2","2","B87","BABY","2","2","10.938","","58.850","13.441","10","939.079","6","84.001","59.999","53.67","8.399999999999999","0"
"LUCIANO MARTINEZ","3","3","B37","BABY","6","6","","","","0 Laps","10","880.229","3","85.84","58.714","57.258","7.0","0"
"ANDRE GONZALEZ","4","4","B31","BABY","3","3","4.712","","4.712","0 Laps","10","884.941","5","85.215","59.145","56.953","8.399999999999999","0"
"JERONIMO HERNANDEZ","5","5","B21","BABY","7","7","1:04.343","","2:03.193","1:17.784","10","1003.422","6","88.209","57.137","50.228","9.799999999999999","0"
"LUCIANO ORENDAIN","6","6","B86","BABY","13","13","40.055","","44.767","0 Laps","10","924.996","6","87.223","57.783","54.487","8.399999999999999","0"
"ANTONIO CORTES","7","7","B17","BABY","9","9","2.503","","47.912","2.503","10","928.141","3","88.706","56.817","54.302","8.399999999999999","0"
"SANTOS DANIEL","8","8","B10","BABY","10","10","1 Vuelta","","1 Vuelta","1 Lap","9","865.552","4","93.057","54.16","52.406","7.0","0"
"SAID ASIM TREJO","9","9","B33","BABY","5","5","6:44.366","","2 Vueltas","2 Laps","8","870.625","3","92.463","54.508","46.312","5.6","0"
"DANIEL MARQUEZ","10","10","B71","BABY","12","12","1 Vuelta","","2 Vueltas","2 Laps","8","466.259","3","89.386","56.385","86.476","5.6","0"
"ALONSO REYES","11","11","B18","BABY","11","11","1 Vuelta","","3 Vueltas","3 Laps","7","282.371","3","90.655","55.595","124.942","4.199999999999999","0"
"ENRIQUE MARTINEZ","12","12","B47","BABY","8","8","22.558","","3 Vueltas","3 Laps","7","304.929","3","93.707","53.785","115.699","4.199999999999999","0"
"CALEB RUESGA","13","13","B88","BABY","4","4","","","EX","0 Laps","10","886.119","5","87.153","57.829","56.877","8.399999999999999","0"
