"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","X30 JR","1073749776","ENTRENAMIENTO 2","Practice","2024-04-12 16:30:00 UTC","2024-04-12 16:23:53 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-3/results/1073749776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NU¥EZ","1","1","787","X30 JR","2","2","","","","0","7","522.021","2","63.123","79.844","67.583","9.799999999999999","0"
"NICOLAS CORTES","2","2","703","X30 JR","3","3","0.340","","0.340","3.039","7","525.06","3","63.463","79.416","67.192","9.799999999999999","0"
"GABRIEL PE¥A","3","3","719","X30 JR","17","17","0.120","","0.460","1 Lap","6","480.949","6","63.583","79.266","62.876","8.399999999999999","0"
"OLIVER TREJO","4","4","790","X30 JR","13","13","0.062","","0.522","4 Laps","3","281.821","3","63.645","79.189","53.651","4.199999999999999","0"
"ALAN BONILLA","5","5","792","X30 JR","22","22","0.033","","0.555","1 Lap","6","501.532","4","63.678","79.148","60.295","8.399999999999999","0"
"MAX JAUREGUI","6","6","728","X30 JR","20","20","0.042","","0.597","1 Lap","6","494.494","6","63.72","79.096","61.153","8.399999999999999","0"
"MATEO MALO","7","7","743","X30 JR","16","16","0.125","","0.722","1 Lap","6","478.841","5","63.845","78.941","63.152","8.399999999999999","0"
"PATRICIO TOLEDO","8","8","755","X30 JR","10","10","0.008","","0.730","1 Lap","6","472.202","3","63.853","78.931","64.04","8.399999999999999","0"
"PIERO BELSASSO","9","9","726","X30 JR","5","5","0.136","","0.866","1 Lap","6","470.744","6","63.989","78.764","64.239","8.399999999999999","0"
"RUBEN GUTIERREZ","10","10","722","X30 JR","11","11","0.084","","0.950","1 Lap","6","474.729","5","64.073","78.66","63.7","8.399999999999999","0"
"RODOLFO TORRES","11","11","710","X30 JR","21","21","0.010","","0.960","1 Lap","6","497.709","5","64.083","78.648","60.758","8.399999999999999","0"
"FERNANDO ZAPATA","12","12","744","X30 JR","9","9","0.208","","1.168","1 Lap","6","478.539","5","64.291","78.394","63.192","8.399999999999999","0"
"DANIEL VARGAS","13","13","770","X30 JR","18","18","0.195","","1.363","1 Lap","6","487.734","6","64.486","78.156","62.001","8.399999999999999","0"
"PEDRO CANABAL","14","14","713","X30 JR","15","15","0.047","","1.410","1 Lap","6","486.61","5","64.533","78.1","62.144","8.399999999999999","0"
"ALAN ZEZATTI","15","15","730","X30 JR","7","7","0.062","","1.472","1 Lap","6","473.977","6","64.595","78.025","63.801","8.399999999999999","0"
"ELIAS VIGNOLIA","16","16","732","X30 JR","4","4","0.090","","1.562","1 Lap","6","473.039","5","64.685","77.916","63.927","8.399999999999999","0"
"ERIK DEL OLMO","17","17","773","X30 JR","6","6","0.085","","1.647","1 Lap","6","475.406","5","64.77","77.814","63.609","8.399999999999999","0"
"ANTONIO FLORES","18","18","716","X30 JR","8","8","0.102","","1.749","1 Lap","6","496.024","3","64.872","77.691","60.965","8.399999999999999","0"
"ALEJANDRO RAMIREZ","19","19","747","X30 JR","22","","0.050","","1.799","2 Laps","5","521.871","5","64.922","77.632","48.288","7.0","0"
"R. SAMUEL CRUZ","20","20","715","X30 JR","19","19","0.150","","1.949","1 Lap","6","497.374","2","65.072","77.453","60.799","8.399999999999999","0"
"DAVID MARTINEZ","21","21","725","X30 JR","14","14","0.146","","2.095","5 Laps","2","221.221","1","65.218","77.279","45.565","2.8","0"
"MATEO GOMEZ","22","22","794","X30 JR","12","12","0.067","","2.162","1 Lap","6","485.234","6","65.285","77.2","62.32","8.399999999999999","0"
"CARLO TOMASI","23","23","718","X30 JR","1","1","2:11.378","","2:13.540","6 Laps","1","335.231","1","196.663","25.628","15.034","1.4","0"
