"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749796","ENTRENAMIENTO 2","Practice","2024-04-12 16:40:00 UTC","2024-04-12 16:35:11 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-3/results/1073749796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","6","6","","","","0","6","442.216","4","61.688","81.701","68.383","8.399999999999999","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","11","11","0.273","","0.273","1:26.759","7","528.975","7","61.961","81.341","66.695","9.799999999999999","0"
"PATRICIO GONZALEZ","3","3","335","X30 SR","3","3","0.077","","0.350","59.765","7","501.981","4","62.038","81.241","70.282","9.799999999999999","0"
"RODRIGO GONZALEZ","4","4","333","X30 SR","1","1","0.218","","0.568","1:00.438","7","502.654","4","62.256","80.956","70.187","9.799999999999999","0"
"LEONARDO MANCERA","5","5","327","X30 SR","5","5","0.250","","0.818","1:07.306","7","509.522","6","62.506","80.632","69.241","9.799999999999999","0"
"RODRIGO NAIME","6","6","312","X30 SR","2","2","0.038","","0.856","1:03.759","7","505.975","6","62.544","80.583","69.727","9.799999999999999","0"
"AXEL MORA","7","7","316","X30 SR","16","16","0.023","","0.879","53.451","6","495.667","5","62.567","80.554","61.009","8.399999999999999","0"
"EMILIANO JAUREGUI","8","8","328","X30 SR","14","14","0.012","","0.891","1:42.564","7","544.78","7","62.579","80.538","64.76","9.799999999999999","0"
"JAVIER HERRERA","9","9","352","X30 SR","4","4","0.133","","1.024","1:06.2","7","508.416","7","62.712","80.367","69.392","9.799999999999999","0"
"LEANDRO MATA","10","10","355","X30 SR","15","15","0.086","","1.110","3 Laps","3","291.8","1","62.798","80.257","51.816","4.199999999999999","0"
"JACOBO MARTINEZ","11","11","317","X30 SR","17","","0.061","","1.171","1:35.299","6","537.515","4","62.859","80.179","56.259","8.399999999999999","0"
"IVO BARBA","12","12","307","X30 SR","10","10","0.004","","1.175","1:23.131","7","525.347","4","62.863","80.174","67.156","9.799999999999999","0"
"MATEO ENRIQUEZ","13","13","347","X30 SR","13","13","0.167","","1.342","42.877","6","485.093","4","63.03","79.962","62.339","8.399999999999999","0"
"XAVIER ARIZMENDI","14","14","378","X30 SR","8","8","0.009","","1.351","1:17.467","7","519.683","3","63.039","79.951","67.888","9.799999999999999","0"
"JUAN PABLO ORTIZ","15","15","305","X30 SR","7","7","0.088","","1.439","1:16.844","7","519.06","3","63.127","79.839","67.969","9.799999999999999","0"
"RODRIGO MARTINEZ","16","16","337","X30 SR","12","12","0.022","","1.461","1:39.086","7","541.302","2","63.149","79.811","65.176","9.799999999999999","0"
"GUILLERMO MORALES","17","17","365","X30 SR","9","9","0.362","","1.823","1:26.309","7","528.525","2","63.511","79.356","66.752","9.799999999999999","0"
