"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","MINI SWIFT 60","1073749768","ENTRENAMIENTO 5","Practice","2024-04-12 20:30:00 UTC","2024-04-12 20:38:00 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-3/results/1073749768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","121","MINI","4","4","","","","0","6","469.923","5","67.84","74.292","64.351","8.399999999999999","0"
"PAOLO JAUREGUI","2","2","132","MINI","1","1","0.001","","0.001","0.074","6","469.997","5","67.841","74.291","64.341","8.399999999999999","0"
"SALVADOR DUARTE","3","3","122","MINI","2","2","0.099","","0.100","0 Laps","6","469.77","4","67.94","74.183","64.372","8.399999999999999","0"
"JULIAN MALO","4","4","166","MINI","8","8","0.296","","0.396","1.86","4","471.783","4","68.236","73.861","42.732","5.6","0"
"ELIAS MILAN","5","5","117","MINI","5","5","0.002","","0.398","1.785","6","471.708","6","68.238","73.859","64.107","8.399999999999999","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","12","12","0.063","","0.461","7.272","6","477.195","4","68.301","73.791","63.37","8.399999999999999","0","ZUBIRIA RT"
"ANTHONY MONTESINOS","7","7","171","MINI","6","6","0.358","","0.819","7.143","6","477.066","6","68.659","73.406","63.387","8.399999999999999","0"
"KAROL ROBLES","8","8","112","MINI","7","7","0.127","","0.946","7.451","6","477.374","2","68.786","73.271","63.347","8.399999999999999","0"
"FRANCISCO ROJAS","9","9","131","MINI","10","10","0.159","","1.105","24.328","6","494.251","3","68.945","73.102","61.183","8.399999999999999","0"
"ESTEBAN ROCHE","10","10","156","MINI","11","11","0.437","","1.542","16.153","6","486.076","4","69.382","72.641","62.212","8.399999999999999","0"
"PATRICIO HARO","11","11","177","MINI","9","9","0.294","","1.836","2 Laps","4","462.369","3","69.676","72.335","43.602","5.6","0"
"DAVID ZAMBRANO","12","12","142","MINI","13","13","0.981","","2.817","1 Lap","5","450.023","3","70.657","71.331","55.997","7.0","0"
"IKER MORENO","13","13","190","MINI","14","14","0.140","","2.957","24.192","6","494.115","2","70.797","71.189","61.2","8.399999999999999","0"
"MATEO LEON","14","14","109","MINI","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTURO AGUILLON","15","15","188","MINI","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
