"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485454-20221029","SFR Championship Series Regional 16","2022-10-27 19:15:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485456","Group 2-P1,P2,FE,FE2,FS,S2,DSR,ASR,PX","1073747461","Qualifying 2","Qualifying","2022-10-29 15:00:00 UTC","2022-10-29 15:19:38 UTC","FINAL","8","https://racehero.io/events/sfr-championship-series-regional-16/results/1073747461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","8","4","","","","0","8","869.256","5","98.84","104.387","94.956","22.928","0","Elan DB02","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/ Inc.","Group 2"
"Jeffrey Lederman","2","2","55","P1","3","2","1.705","","1.705","1 Lap","7","778.014","7","100.545","102.617","92.83","20.062","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","Group 2"
"John MacIntyre","3","1","22","P2","4","1","6.804","","8.509","0","7","810.175","5","107.349","96.113","89.145","20.062","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap/ Healdsburg Distillers/ AccelRaceTek","Group 2"
"Joe Viso","4","3","52","P1","1","1","0.657","","9.166","6 Laps","2","232.817","2","108.006","95.528","88.633","5.732","0","Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2"
"Eric O'Brien","5","2","44","P2","10","3","1.458","","10.624","2 Laps","5","606.094","3","109.464","94.256","85.116","14.33","0","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2"
"Chris Vian","6","4","49","P1","6","3","3.307","","13.931","1 Lap","7","867.896","5","112.771","91.492","83.216","20.062","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2"
"Jaime Gonzalez","7","1","5","PX","7","1","1.123","","15.054","0","5","725.879","4","113.894","90.589","71.07","14.33","0","Radical SR 8","Santa Cruz CA","SFR","674519","Red","Na","Group 2"
"Bob Geren","8","5","1","P1","12","5","4.438","","19.492","47.728","7","916.984","7","118.332","87.192","78.762","20.062","0","Wolf GB08","Scottsdale AZ","AZ","631515","Black","Group 2"
"Jerry Kroll","9","1","21","FE2","9","1","0.388","","19.880","0","6","777.497","5","118.72","86.907","79.622","17.196","0","Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2"
"Eddy Chan","10","3","3","P2","5","2","0.210","","20.090","1 Lap","6","771.24","5","118.93","86.754","80.268","17.196","0","Radical SR3 RS","Millbrae CA","SFR","670996","Green","Group 2"
"Steve Gomas","11","1","82","S2","11","2","4.761","","24.851","0","6","809.562","6","123.691","83.414","76.468","17.196","0","Swift DB2","Danville CA","SFR","96208","White","Springer Design/ Inc.","Group 2"
"Troy Tinsley","12","2","61","S2","2","1","26.948","","51.799","4 Laps","2","310.673","2","150.639","68.492","66.421","5.732","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","Group 2"
"Perry Richardson","13","4","13","P2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-13","Los Gatos CA","SFR","340125","White","Bruce & Kevin","Group 2"
"John Howarth","14","5","79","P2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir Carbir P2","Roseville CA","SFR","305055_1","White / Blue","Stephanie","Group 2"
