"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485454-20221029","SFR Championship Series Regional 16","2022-10-27 19:15:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485458","Group 4-FF,CF,FV,FST,F5,FC,FFT,THR","1073747465","Race 2","Race","2022-10-29 22:00:00 UTC","2022-10-29 22:25:00 UTC","FINAL","13","https://racehero.io/events/sfr-championship-series-regional-16/results/1073747465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Henry Kenneth Rozeboom","1","1","81","FC","2","2","","","","0","13","1534.295","11","111.657","92.404","87.42","37.258","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Lyn Greenhill","2","2","88","FC","1","1","1.262","","1.262","1.262","13","1535.557","12","111.505","92.53","87.349","37.258","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Charles Horn","3","1","54","FF","3","1","31.206","","32.468","0","13","1566.763","6","114.327","90.246","85.609","37.258","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Kinnon Marshall","4","1","91","FFT","5","2","3.952","","36.420","0","13","1570.715","3","115.484","89.342","85.393","37.258","0","Swift DB1","Laguna Beach CA","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
"Stewart Paterson","5","2","27","FFT","4","1","0.254","","36.674","0.254","13","1570.969","13","115.251","89.523","85.38","37.258","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Denny Renfrow","6","2","11","FF","7","3","4.579","","41.253","8.785","13","1575.548","3","115.888","89.031","85.132","37.258","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Eric Poulsen","7","3","48","FF","6","2","21.776","","1:03.029","30.561","13","1597.324","5","116.026","88.925","83.971","37.258","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"Eric Little","8","3","5","FFT","9","3","0.859","","1:03.888","27.468","13","1598.183","9","116.617","88.474","83.926","37.258","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"David Jalen","9","4","50","FF","8","4","20.008","","1:23.896","51.428","13","1618.191","12","118.438","87.114","82.888","37.258","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Michael Bernstein","10","5","12","FF","10","5","22.842","","1:46.738","1:14.27","13","1641.033","3","118.968","86.726","81.734","37.258","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Blake Tatum","11","1","7","FST","13","1","1 Lap","","1 Lap","0","12","1573.952","3","125.793","82.02","78.663","34.392","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"James Lepetich","12","2","95","FST","14","2","23.579","","1 Lap","23.579","12","1597.531","11","127.559","80.885","77.502","34.392","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Michael Edick","13","1","36","CF","12","1","19.717","","1 Lap","0","12","1617.248","12","126.372","81.645","76.557","34.392","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Michael T. Malone","14","2","94","CF","15","2","0.142","","1 Lap","0.142","12","1617.39","12","127.95","80.638","76.55","34.392","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"Ron Wake","15","1","41","FV","17","2","33.661","","1 Lap","0","12","1651.051","11","131.425","78.506","74.989","34.392","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Chris Poncin","16","2","32","FV","16","1","1 Lap","","2 Laps","1 Lap","11","1577.099","11","137.592","74.987","71.964","31.526","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
"Richard Hybels","17","6","33","FF","11","6","3 Laps","","5 Laps","5 Laps","8","1046.029","7","124.056","83.169","78.909","22.928","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
