"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485454-20221029","SFR Championship Series Regional 16","2022-10-27 19:15:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485456","Group 2-P1,P2,FE,FE2,FS,S2,DSR,ASR,PX","1073747472","Race 2 ","Race","2022-10-29 19:20:00 UTC","2022-10-29 19:45:00 UTC","FINAL","15","https://racehero.io/events/sfr-championship-series-regional-16/results/1073747472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","ASR","1","1","","","","0","15","1512.839","5","98.662","104.575","102.3","42.99","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/ Inc.","Group 2"
"Jeffrey Lederman","2","1","55","P1","2","1","29.000","","29.000","0","15","1541.839","5","98.447","104.804","100.376","42.99","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","Group 2"
"John MacIntyre","3","1","22","P2","3","1","1 Lap","","1 Lap","0","14","1516.914","13","106.452","96.923","95.224","40.124","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap/ Healdsburg Distillers/ AccelRaceTek","Group 2"
"Chris Vian","4","2","49","P1","6","3","41.625","","1 Lap","16.7","14","1558.539","14","108.802","94.829","92.681","40.124","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2"
"Jerry Kroll","5","1","21","FE2","9","1","1:02.802","","1 Lap","0","14","1621.341","12","112.168","91.983","89.091","40.124","0","Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2"
"Bob Geren","6","3","1","P1","8","4","1 Lap","","2 Laps","2 Laps","13","1541.446","9","116.696","88.414","87.015","37.258","0","Wolf GB08","Scottsdale AZ","AZ","631515","Black","Group 2"
"Eddy Chan","7","2","3","P2","10","3","1.628","","2 Laps","26.16","13","1543.074","8","116.36","88.67","86.923","37.258","0","Radical SR3 RS","Millbrae CA","SFR","670996","Green","Group 2"
"Steve Gomas","8","1","82","S2","11","1","16.358","","2 Laps","0","13","1559.432","4","118.25","87.252","86.011","37.258","0","Swift DB2","Danville CA","SFR","96208","White","Springer Design/ Inc.","Group 2"
"Troy Tinsley","9","2","61","S2","12","2","39.584","","2 Laps","39.584","13","1599.016","8","119.891","86.058","83.882","37.258","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","Group 2"
"Eric O'Brien","10","3","44","P2","5","2","1 Lap","","3 Laps","2 Laps","12","1326.581","12","107.579","95.907","93.331","34.392","0","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2"
"Joe Viso","11","4","52","P1","4","2","2 Laps","","5 Laps","5 Laps","10","1085.614","5","99.787","103.396","95.039","28.66","0","Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2"
"Jaime Gonzalez","12","1","5","PX","7","1","1 Lap","","6 Laps","0","9","1100.619","2","115.163","89.591","84.369","25.794","0","Radical SR 8","Santa Cruz CA","SFR","674519","Red","Na","Group 2"
"Perry Richardson","13","4","13","P2","13","4","2 Laps","","8 Laps","7 Laps","7","733.967","2","103.249","99.929","98.401","20.062","0","Stohr WF-13","Los Gatos CA","SFR","340125","White","Bruce & Kevin","Group 2"
"John Howarth","14","5","79","P2","14","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir Carbir P2","Roseville CA","SFR","305055_1","White / Blue","Stephanie","Group 2"
