"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485454-20221029","SFR Championship Series Regional 16","2022-10-27 19:15:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","Group 1-FA,FM,F4,FX","1073747459","Qualifying 2","Qualifying","2022-10-29 16:30:00 UTC","2022-10-29 16:50:35 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regional-16/results/1073747459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jay Henry Horak","1","1","37","FA2","4","1","","","","0","6","659.967","6","103.26","99.919","93.801","17.196","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"John Purcell","2","2","14","FA2","6","2","1.316","","1.316","7:31.717","10","1111.684","6","104.576","98.661","92.811","28.66","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver and Black","World Speed / Exclusive Racing","Group 1"
"Tony Opheim","3","1","31","FA","9","1","1.765","","3.081","0","11","1260.158","10","106.341","97.024","90.063","31.526","0","Swift 014.a/Toyota","Garfield WA","Ore","277348","Black","Thanks Hoosier and Olsson Engineering!","Group 1"
"Joe Briggs","4","1","9","FA3","16","","0.680","","3.761","0","9","1265.819","8","107.021","96.407","73.358","25.794","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1"
"Tao Takaoka","5","1","27","FX","10","1","2.855","","6.616","0","9","1068.456","9","109.876","93.902","86.909","25.794","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1"
"C.J. Ray","6","1","75","FM","3","3","0.770","","7.386","0","9","1107.771","7","110.646","93.249","83.825","25.794","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Doron Dreksler","7","2","70","FX","12","3","0.016","","7.402","1 Lap","8","936.055","6","110.662","93.235","88.179","22.928","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire architecture","Group 1"
"Bill Weaver","8","2","67","FM","1","1","0.030","","7.432","2 Laps","7","799.515","7","110.692","93.21","90.334","20.062","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"Brad Drew","9","3","78","FM","5","4","0.323","","7.755","2:31.664","11","1259.435","11","111.015","92.939","90.115","31.526","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1"
"Woody Yerxa","10","4","7","FM","15","8","0.410","","8.165","2:53.568","11","1281.339","11","111.425","92.597","88.574","31.526","0","Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1"
"Stew Tabak","11","5","28","FM","2","2","0.039","","8.204","2:37.002","11","1264.773","9","111.464","92.564","89.734","31.526","0","Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1"
"Lars Jensen","12","6","63","FM","14","7","0.596","","8.800","3:13.126","11","1300.897","7","112.06","92.072","87.243","31.526","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"Derry O'Donovan","13","7","77","FM","7","5","0.193","","8.993","3:24.71","11","1312.481","10","112.253","91.914","86.473","31.526","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1"
"Christian  Okpysh","14","8","29","FM","8","6","2.383","","11.376","1 Lap","8","956.186","6","114.636","90.003","86.323","22.928","0","Mazda Formula Mazda","Santa Barbara CA","SFR","656519","Red/Black","Avionics and Maintenance West","Group 1"
"Alexander Cornfeld","15","1","25","F4","13","1","1.631","","13.007","0","10","1241.348","10","116.267","88.741","83.116","28.66","0","Ligier JS F4","New York NY","NYR","533727","Silver/Orange","Group 1"
"Frank Russell","16","3","46","FX","11","2","20.366","","33.373","7 Laps","2","309.014","1","136.633","75.513","66.778","5.732","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
"Jim Mali","17","2","38","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Pro Mazda","Morgan Hill CA","SFR","201092","Silver/Red","Bojali Consulting","Group 1"
