"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485454-20221029","SFR Championship Series Regional 16","2022-10-27 19:15:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485458","Group 4-FF,CF,FV,FST,F5,FC,FFT,THR","1073747464","Qualifying 2","Qualifying","2022-10-29 17:00:00 UTC","2022-10-29 17:20:07 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regional-16/results/1073747464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Lyn Greenhill","1","1","88","FC","4","2","","","","0","10","1158.679","10","110.476","93.392","89.046","28.66","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Henry Kenneth Rozeboom","2","2","81","FC","1","1","0.658","","0.658","6 Laps","4","464.557","4","111.134","92.839","88.838","11.464","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Charles Horn","3","1","54","FF","14","6","2.686","","3.344","0","8","1014.599","8","113.82","90.648","81.353","22.928","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Stewart Paterson","4","1","27","FFT","7","2","0.720","","4.064","0","11","1300.546","7","114.54","90.079","87.266","31.526","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Kinnon Marshall","5","2","91","FFT","2","1","0.460","","4.524","4 Laps","7","831.693","7","115.0","89.718","86.839","20.062","0","Swift DB1","Laguna Beach CA","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
"Eric Poulsen","6","2","48","FF","3","1","0.729","","5.253","1 Lap","7","841.577","7","115.729","89.153","85.819","20.062","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"Denny Renfrow","7","3","11","FF","6","3","0.305","","5.558","1:05.944","9","1080.543","9","116.034","88.919","85.937","25.794","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"David Jalen","8","4","50","FF","5","2","1.423","","6.981","3:15.553","10","1210.152","5","117.457","87.842","85.259","28.66","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Eric Little","9","3","5","FFT","9","3","1.666","","8.647","9 Laps","2","258.976","2","119.123","86.613","79.68","5.732","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Michael Bernstein","10","5","12","FF","10","4","2.143","","10.790","4:56.318","10","1310.917","8","121.266","85.082","78.705","28.66","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Richard Hybels","11","6","33","FF","13","5","2.238","","13.028","39.922","8","1054.521","7","123.504","83.541","78.273","22.928","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
"Michael Edick","12","1","36","CF","11","1","0.366","","13.394","0","10","1310.69","10","123.87","83.294","78.719","28.66","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Blake Tatum","13","1","7","FST","12","2","2.539","","15.933","0","8","1059.571","6","126.409","81.621","77.9","22.928","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"James Lepetich","14","2","95","FST","8","1","2.027","","17.960","2:22.874","9","1202.445","9","128.436","80.333","77.225","25.794","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Michael T. Malone","15","2","94","CF","15","2","1.448","","19.408","1 Lap","9","1252.541","9","129.884","79.437","74.136","25.794","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"Chris Poncin","16","1","32","FV","16","","6.855","","26.263","0","7","1232.35","7","136.739","75.455","58.606","20.062","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
"Ron Wake","17","2","41","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
