"Event ID","Event Name","Started At","Ended At"
"2147484165-20150613","Poweraid Karting Championship Race #4","2015-06-13 13:00:00 UTC","2015-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Group 3-Junior Rotax & Yamaha Supercan","1073744482","Qualifying","Qualifying","2015-06-13 16:54:00 UTC","2015-06-13 17:00:20 UTC","PROVISIONAL","6","https://racehero.io/events/poweraid-karting-championship-race-4/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #"
"Joseph Lamberth","1","1","248","JM","6","5","","","","0","6","313.345","4","51.093","49.322","48.254","4.2","0","161255160"
"Alex Cognac","2","2","6","JM","10","9","","","0.115","24.151","6","337.496","5","51.208","49.211","44.801","4.2","0","151255406"
"Charles Krett","3","3","99","JM","7","6","","","0.137","6.635","6","319.98","4","51.23","49.19","47.253","4.2","0","151555103"
"Brooke Nachtmann","4","4","430","JM","8","7","","","0.439","18.661","6","332.006","5","51.532","48.902","45.541","4.2","0"
"Michael Bovim","5","5","297","JM","1","1","","","0.467","1 Lap","5","258.978","2","51.56","48.875","48.653","3.5","0","151455760"
"Cade Downes","6","6","7","JM","2","2","","","0.520","0 Laps","6","311.431","3","51.613","48.825","48.55","4.2","0","151455722"
"Gracie Trotter","7","7","211","JM","3","3","","","1.013","1 Lap","5","265.763","4","52.106","48.363","47.411","3.5","0","121255422"
"Tyler Klein","8","1","281","","4","1","","","1.887","0","6","331.783","5","52.98","47.565","45.572","4.2","0"
"Bradley Zilisch","9","8","273","JM","9","8","","","2.470","5 Laps","1","75.995","1","53.563","47.047","33.16","0.7","0","121155114"
"Chase Carey","10","9","777","JM","5","4","","","3.213","18.331","6","331.676","5","54.306","46.404","45.587","4.2","0","141455730"
