"Event ID","Event Name","Started At","Ended At"
"2147484165-20150613","Poweraid Karting Championship Race #4","2015-06-13 13:00:00 UTC","2015-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 6-Maxxis 4cycle Senior & Masters","1073744497","Heat Race","Race","2015-06-13 18:28:00 UTC","2015-06-13 18:36:19 UTC","PROVISIONAL","8","https://racehero.io/events/poweraid-karting-championship-race-4/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","8","455.458","2","56.422","44.663","44.263","5.6","0"
"Todd Horton","2","2","57","M4C Senior","2","2","","","0.431","0.431","8","455.889","2","56.399","44.682","44.221","5.6","0"
"Denis Cammerato","3","3","13","M4C Senior","3","3","","","0.694","0.694","8","456.152","3","56.334","44.733","44.196","5.6","0"
"Jeremy Ghent","4","4","10","M4C Senior","4","4","","","4.558","4.558","8","460.016","2","56.76","44.397","43.825","5.6","0"
"Eric Scheper","5","5","46","M4C Senior","6","6","","","6.793","6.793","8","462.251","2","57.211","44.047","43.613","5.6","0"
"Samuel Smith","6","6","11","M4C Senior","5","5","","","7.101","7.101","8","462.559","5","57.231","44.032","43.584","5.6","0"
"Jorge Gonzalez","7","7","21","M4C Senior","8","8","","","23.009","23.009","8","478.467","3","59.095","42.643","42.135","5.6","0"
"Freddie Ogburn","8","1","187","M4C","10","2","","","39.719","0","8","495.177","6","59.016","42.7","40.713","5.6","0"
"Dan Wilkins","9","8","343","M4C Senior","12","9","","","40.215","40.215","8","495.673","5","58.758","42.888","40.672","5.6","0"
"Bruce Jones","10","2","0","M4C","11","3","","","40.474","0.755","8","495.932","3","58.941","42.755","40.651","5.6","0"
"Mike Comer","11","9","17","M4C Senior","7","7","","","1 Lap","1 Lap","7","418.802","4","59.133","42.616","42.12","4.8999999999999995","0"
"Jerry Turner","12","3","299","M4C","9","1","","","7 Laps","7 Laps","1","78.654","1","60.265","41.815","32.039","0.7","0"
