"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4/5/6 - Formula and Spotrts Racers","1073742492","Race #5","Race","2019-09-29 21:50:00 UTC","2019-09-29 22:22:04 UTC","PROVISIONAL","7","https://racehero.io/events/2019-fall-finale/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Robert Posner","1","1","80","FF","1","1","","","","0","7","840.943","5","90.955","89.055","67.424","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Tracy Dye","2","2","24","FF","2","2","0.365","","0.365","0.365","7","841.308","7","90.854","89.154","67.395","15.75","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle 35F","1600"
"Charlie Lyford","3","3","78","FF","5","5","0.251","","0.616","0.616","7","841.559","7","90.828","89.18","67.375","15.75","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Buff Hopper","4","4","15","FF","3","3","0.449","","1.065","1.065","7","842.008","7","90.767","89.239","67.339","15.75","0","4 / 5 / 6","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"Chuck O'Connor","5","5","22","FF","4","4","6.338","","7.403","7.403","7","848.346","5","92.411","87.652","66.836","15.75","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Ron Bonham","6","6","3","FF","7","7","4.188","","11.591","11.591","7","852.534","6","92.795","87.289","66.508","15.75","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Chris Schoap","7","7","72","FF","6","6","0.610","","12.201","12.201","7","853.144","5","93.093","87.01","66.46","15.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Carolyn Dimmer","8","8","43","FF","8","8","3.603","","15.804","15.804","7","856.747","4","92.845","87.242","66.181","15.75","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Coley Tipton","9","9","12","FF","13","12","8.196","","24.000","24","7","864.943","5","94.202","85.985","65.553","15.75","0","4 / 5 / 6","Covington WA","New","Red,White,Blue","1979 Van Diemen RF79","1600"
"Trout Roberts","10","1","33","CF","9","1","12.733","","36.733","0","7","877.676","4","95.754","84.592","64.602","15.75","0","4 / 5 / 6","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"David Bethlahmy","11","10","03","FF","14","13","25.057","","1:01.790","1:01.79","7","902.733","7","99.667","81.271","62.809","15.75","0","4 / 5 / 6","Seattle WA","New","Blue","1972 Crossle CF","0"
"Eric Haga","12","11","84","FF","10","9","4.633","","1:06.423","1:06.423","7","907.366","7","100.179","80.855","62.489","15.75","0","4 / 5 / 6","Renton WA","Approved","Red","1970 Titan Mk 6","1600"
"Mike Nau","13","12","74","FF","11","10","3.003","","1:09.426","1:09.426","7","910.369","7","100.58","80.533","62.282","15.75","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Stephen Barnes","14","13","13","FF","12","11","0.409","","1:09.835","1:09.835","7","910.778","7","100.344","80.722","62.254","15.75","0","4 / 5 / 6","Rainier WA","New","Blue","1985 Van Diemen RF85. Formula Ford","1600"
"Allen Karlberg","15","1","165","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"David Rugh","16","1","11","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","Blue","1985 Chevron B64","1600"
"Ralph Hill","17","14","10","FF","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","New","Blue/Green","1979 Crossle 35F","1600"
"Mary Wheaton","18","15","87","FF","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","North Bend WA","New","White/Blue","1969 Caldwell D9","1600"
"Steve Walker","19","1","17","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
