"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2 - Mid Bore Production","1073742469","Qualifying","Qualifying","2019-09-28 16:55:00 UTC","2019-09-28 17:14:54 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","6","3","","","","0","8","958.672","0","0.0","0.0","67.594","18.0","8","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Michael Deilke","2","1","156","BS","3","1","","","","0","8","968.613","0","0.0","0.0","66.9","18.0","8","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Gary Tisdale","3","2","16","CP","5","2","","","","13.567","8","972.239","0","0.0","0.0","66.65","18.0","8","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Colin Koehler","4","1","38","Pro44","8","1","","","","0","8","985.437","0","0.0","0.0","65.758","18.0","8","2","Spanaway WA","New","Maroon","1984 Porsche 944","2500"
"Laurie Lyford","5","2","95","BS","15","3","","","","19.175","8","987.788","0","0.0","0.0","65.601","18.0","8","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Steve Gilmore","6","3","4","CP","1","1","","","","1 Lap","7","846.422","0","0.0","0.0","66.988","15.75","8","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Karlo Flores","7","1","11","SM","2","1","","","","0","7","893.425","0","0.0","0.0","63.464","15.75","7","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Adam Achepohl","8","1","68","GT1","12","1","","","","0","7","907.228","0","0.0","0.0","62.498","15.75","7","2","Monroe, WA","No","White","1989 Porsche 944","2500"
"Jeffrey Quick","9","1","51","DP","11","2","","","","0","7","909.809","0","0.0","0.0","62.321","15.75","7","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Michael Zubko","10","1","15","FSR","7","1","","","","0","7","917.05","0","0.0","0.0","61.829","15.75","7","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Robert Scollard","11","4","119","CP","14","5","","","","1 Lap","7","917.55","0","0.0","0.0","61.795","15.75","7","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Garry Small","12","1","181","VP2","4","1","","","","0","7","918.573","0","0.0","0.0","61.726","15.75","7","2","Damascus, OR","No","Blue/Yellow","1965 Volvo P1800","2000"
"Deborah Briscoe","13","3","132","BS","10","2","","","","1 Lap","7","926.224","0","0.0","0.0","61.216","15.75","7","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Mike Granat","14","2","45","DP","9","1","","","","22.261","7","932.07","0","0.0","0.0","60.832","15.75","7","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Tony Scherrer","15","4","55","BS","17","4","","","","1 Lap","7","944.046","0","0.0","0.0","60.061","15.75","7","2","Seattle WA","Approved","Red","1967 Alfa Romeo GTV","2000"
"Alan Berry","16","3","41","DP","18","3","","","","36.641","7","946.45","0","0.0","0.0","59.908","15.75","7","2","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Mark Mullen","17","5","240","CP","16","6","","","","1 Lap","7","947.579","0","0.0","0.0","59.837","15.75","7","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Charly Mitchel","18","6","44","CP","13","4","","","","5 Laps","3","492.132","0","0.0","0.0","49.377","6.75","4","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Steve Walker","19","1","58","FIA G2","0","","","","","0","0","144.905","0","0.0","0.0","0.0","0.0","1","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"John Rankin","20","2","5","FSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Josh Moriarty","21","5","7","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"David Wheaton","22","6","25","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Bart Scott","23","4","56","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Eric Smith","24","7","65","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
