"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742476","Race #4","Race","2019-09-29 21:20:00 UTC","2019-09-29 21:54:35 UTC","PROVISIONAL","10","https://racehero.io/events/2019-fall-finale/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Stephen Clark","1","1","84","FM","1","1","","","","0","10","1197.045","5","99.117","81.722","67.667","22.5","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Bill Hart","2","1","198","DM","2","1","1.126","","1.126","0","10","1198.171","6","98.603","82.148","67.603","22.5","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Craig Shrontz","3","2","2","FM","3","2","2.772","","3.898","3.898","10","1200.943","6","98.981","81.834","67.447","22.5","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Alec Buchan","4","1","5","EP","4","1","17.797","","21.695","0","10","1218.74","10","101.006","80.193","66.462","22.5","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"John Gates","5","2","140","EP","5","2","51.105","","1:12.800","51.105","10","1269.845","10","105.778","76.575","63.787","22.5","0","1","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Shelby Clark","6","3","260","EP","14","4","4.417","","1:17.217","55.522","10","1274.262","8","104.84","77.261","63.566","22.5","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Walt Carrel","7","1","118","FV","17","1","17.926","","1:35.143","0","10","1292.188","7","106.807","75.838","62.684","22.5","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Rick Jonas","8","2","75","FV","19","3","2.105","","1:37.248","2.105","10","1294.293","9","107.182","75.572","62.582","22.5","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Brian Volkert","9","1","50","HP","6","1","1.672","","1:38.920","0","10","1295.965","5","108.222","74.846","62.502","22.5","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Steve Poole","10","4","68","EP","7","3","3.206","","1:42.126","1:20.431","10","1299.171","9","107.994","75.004","62.347","22.5","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Ted Herb","11","2","149","HP","8","2","0.315","","1:42.441","3.521","10","1299.486","9","106.743","75.883","62.332","22.5","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
"Craig Larsen","12","3","74","FV","18","2","1 Lap","","1 Lap","1 Lap","9","1183.715","3","106.399","76.129","61.586","20.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Jeff Kerney","13","4","97","FV","20","4","46.733","","1 Lap","1 Lap","9","1230.448","9","111.853","72.416","59.247","20.25","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Greg Birch","14","1","35","CS","11","2","8.819","","1 Lap","0","9","1239.267","9","113.179","71.568","58.825","20.25","0","1","Port Angeles WA","Approved","BRG","1965 Mini MK II","1275"
"AJ Johnston II","15","2","17","CS","12","3","0.521","","1 Lap","0.521","9","1239.788","8","113.854","71.144","58.8","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"David Cutter","16","1","42","GP","16","1","15.958","","1 Lap","0","9","1255.746","7","114.772","70.575","58.053","20.25","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Ken Butler","17","3","73","CS","9","1","17.164","","1 Lap","33.643","9","1272.91","5","117.125","69.157","57.27","20.25","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Brick Battersby","18","1","195","DP","10","1","1 Lap","","2 Laps","0","8","1221.39","7","125.963","64.305","53.054","18.0","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Bob Walker","19","3","12","HP","15","3","5 Laps","","7 Laps","7 Laps","3","531.785","2","103.527","78.24","45.695","6.75","0","1","Federal Way, WA","Approved","Blue","1965 MG Midget","1275"
"Herman Schmidt","20","1","71","BS","13","1","2 Laps","","9 Laps","0","1","316.745","1","134.71","60.129","25.573","2.25","0","1","Mill Creek WA","Approved","White","1971 Ford Capri","1993"
"Brian Cornell","21","2","85","GP","0","","1 Lap","","DNF","9 Laps","0","183.745","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"John Woodward","22","5","30","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Aurora, OR","Approved","1962 Morgan 4/4","1500"
"Will Hart","23","6","411","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Stephen Newby","24","1","1","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Bob Williams","25","5","8","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Delta BC","Approved","White / Red","1964 Autodynamics MkIII BFox","1385"
"John Levitt","26","1","571","GT5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Greg McKinley","27","4","11","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Libety Lake, WA","Approved","White","Fiat X19","1498"
