"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Group 2/7a","1073742481","Race #4","Race","2019-09-29 20:50:00 UTC","2019-09-29 21:09:15 UTC","PROVISIONAL","11","https://racehero.io/events/2019-fall-finale/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","1","1","","","","0","11","1221.164","9","92.522","87.547","72.963","24.75","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Michael Zubko","2","1","15","FSR","4","1","17.878","","17.878","0","11","1239.042","10","92.374","87.687","71.91","24.75","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Eric Smith","3","2","65","CP","2","2","1.015","","18.893","18.893","11","1240.057","8","94.489","85.724","71.852","24.75","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Steve Gilmore","4","3","4","CP","3","3","2.153","","21.046","21.046","11","1242.21","7","93.99","86.179","71.727","24.75","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Josh Moriarty","5","1","7","BS","6","1","4.571","","25.617","0","11","1246.781","3","94.521","85.695","71.464","24.75","0","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"Laurie Lyford","6","2","95","BS","8","2","28.763","","54.380","28.763","11","1275.544","11","97.331","83.221","69.853","24.75","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Colin Koehler","7","1","38","Pro44","5","1","0.313","","54.693","0","11","1275.857","11","97.008","83.498","69.835","24.75","0","2","Spanaway WA","New","Maroon","1984 Porsche 944","2500"
"Garry Small","8","1","181","VP2","9","1","0.512","","55.205","0","11","1276.369","11","97.206","83.328","69.807","24.75","0","2","Damascus, OR","No","Blue/Yellow","1965 Volvo P1800","2000"
"Derek Burney","9","1","74","GTU","18","1","0.940","","56.145","0","11","1277.309","8","95.813","84.54","69.756","24.75","0","7a","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Gary Tisdale","10","4","16","CP","20","6","7.808","","1:03.953","1:03.953","11","1285.117","10","95.932","84.435","69.332","24.75","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Robert Scollard","11","5","119","CP","7","4","4.808","","1:08.761","1:08.761","11","1289.925","11","95.496","84.82","69.074","24.75","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Deborah Briscoe","12","3","132","BS","10","3","4.811","","1:13.572","47.955","11","1294.736","7","98.568","82.177","68.817","24.75","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Mark Mullen","13","6","240","CP","13","5","3.713","","1:17.285","1:17.285","11","1298.449","11","98.118","82.554","68.62","24.75","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Jeffrey Quick","14","1","51","DP","11","1","4.839","","1:22.124","0","11","1303.288","8","98.893","81.907","68.366","24.75","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Chandler Briscoe","15","4","13","BS","14","4","1 Lap","","1 Lap","1 Lap","10","1224.404","8","98.976","81.838","66.155","22.5","0","2","Renton WA","Approved","Red","1972 Alfa Romeo BS","2000"
"Karlo Flores","16","1","11","SM","12","1","1.771","","1 Lap","0","10","1226.175","2","102.329","79.156","66.059","22.5","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Michael Zbarsky","17","1","157","AS","16","1","11.019","","1 Lap","0","10","1237.194","8","102.634","78.921","65.471","22.5","0","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"Bart Scott","18","2","56","DP","19","2","1 Lap","","2 Laps","2 Laps","9","1245.387","9","113.548","71.335","58.536","20.25","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"David Wheaton","19","5","25","BS","17","6","1 Lap","","3 Laps","3 Laps","8","985.175","7","96.992","83.512","65.775","18.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Tony Scherrer","20","6","55","BS","15","5","7 Laps","","10 Laps","10 Laps","1","301.819","1","120.348","67.305","26.837","2.25","0","2","Seattle WA","Approved","Red","1967 Alfa Romeo GTV","2000"
"Charly Mitchel","21","7","44","CP","0","","1 Lap","","11 Laps","11 Laps","0","178.742","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Herman Schmidt","22","7","71","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Mill Creek WA","Approved","White","1971 Ford Capri","1993"
"Michael Deilke","23","8","156","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Alan Berry","24","3","41","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Mike Granat","25","4","45","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Steve Walker","26","1","58","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"John Rankin","27","2","5","FSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
