"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 7 - IMSA, GT, TA, SP","1073742493","Race #1 ","Race","2019-09-28 20:30:00 UTC","2019-09-28 20:55:13 UTC","PROVISIONAL","11","https://racehero.io/events/2019-fall-finale/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Matt Parent","1","1","33","EXHB","3","1","","","","0","11","1167.1","8","85.808","94.397","76.343","24.75","0","7b","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Mike Holmes","2","1","99","GT1","2","1","1.449","","1.449","0","11","1168.549","8","85.707","94.508","76.248","24.75","0","7b","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"Karlo Flores","3","1","981","GT4","1","1","21.096","","22.545","0","11","1189.645","3","87.33","92.752","74.896","24.75","0","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"John Schweitzer","4","2","00","EXHB","10","2","14.167","","36.712","36.712","11","1203.812","9","88.966","91.046","74.015","24.75","0","7b","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Jim Bushnell","5","1","53","SP911","5","1","29.230","","1:05.942","0","11","1233.042","8","91.291","88.727","72.26","24.75","0","7b","Seattle WA","New","Brn/Yel","1979 Porsche 911SC","3000"
"Pat Hall","6","1","49","GT2","4","1","1 Lap","","1 Lap","0","10","1151.077","7","89.611","90.391","70.369","22.5","0","7b","Nelson BC","Approved","Red","2005 Panoz GTS","5800"
"Derek Burney","7","1","74","GTU","6","1","37.039","","1 Lap","0","10","1188.116","7","96.065","84.318","68.175","22.5","0","7a","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"John Levitt","8","1","240","CP","7","1","0.362","","1 Lap","0","10","1188.478","10","95.987","84.386","68.154","22.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Rudy Revak","9","2","8","GT1","8","2","6 Laps","","7 Laps","7 Laps","4","540.16","2","80.843","100.194","59.982","9.0","0","7b","Spring TX","New","Grey","1997 Pontiac Grand Prix","5981"
"Tom Nelson","10","3","64","GT1","9","3","3 Laps","","10 Laps","10 Laps","1","299.24","1","114.58","70.693","27.069","2.25","0","7b","Richland WA","New","blue","2014 Chevrolet camaro","408"
"Jason Fiorito","11","4","68","GT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kent, WA","No","White","2019 Chevrolet Comaro TA2","6358"
"Mike Qualls","12","5","96","GT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw","Approved","Black","2002 ASA-GM Monte Carlo","355"
