"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4/5/6 - Formula and Spotrts Racers","1073742488","Race #1","Race","2019-09-28 17:55:00 UTC","2019-09-28 18:24:51 UTC","PROVISIONAL","11","https://racehero.io/events/2019-fall-finale/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","11","FA","11","1","","","","0","11","1208.719","0","0.0","0.0","73.714","24.75","11","4 / 5 / 6","Ridgefield WA","Approved","Blue","1985 Chevron B64","1600"
"Robert Posner","2","1","80","FF","2","2","28.427","","28.427","0","11","1237.146","0","0.0","0.0","72.021","24.75","11","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Tracy Dye","3","2","24","FF","3","3","0.112","","28.539","0.112","11","1237.258","0","0.0","0.0","72.014","24.75","11","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle 35F","1600"
"Ron Bonham","4","3","3","FF","1","1","5.660","","34.199","5.772","11","1242.918","0","0.0","0.0","71.686","24.75","11","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Buff Hopper","5","4","15","FF","4","4","0.263","","34.462","6.035","11","1243.181","0","0.0","0.0","71.671","24.75","11","4 / 5 / 6","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"Chuck O'Connor","6","5","22","FF","9","7","0.257","","34.719","6.292","11","1243.438","0","0.0","0.0","71.656","24.75","11","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Steve Walker","7","1","17","S2","13","1","7.925","","42.644","0","11","1251.363","0","0.0","0.0","71.202","24.75","11","4 / 5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
"Charlie Lyford","8","6","78","FF","14","10","0.519","","43.163","14.736","11","1251.882","0","0.0","0.0","71.173","24.75","11","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Chris Schoap","9","7","72","FF","8","6","10.960","","54.123","25.696","11","1262.842","0","0.0","0.0","70.555","24.75","11","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Carolyn Dimmer","10","8","43","FF","5","5","0.691","","54.814","26.387","11","1263.533","0","0.0","0.0","70.517","24.75","11","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"David Bethlahmy","11","9","03","FF","12","9","1.373","","56.187","27.76","11","1264.906","0","0.0","0.0","70.44","24.75","11","4 / 5 / 6","Seattle WA","New","Blue","1972 Crossle CF","0"
"Trout Roberts","12","1","33","CF","7","1","1 Lap","","1 Lap","0","10","1215.486","0","0.0","0.0","66.64","22.5","10","4 / 5 / 6","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"Eric Haga","13","10","84","FF","15","11","45.274","","1 Lap","23.614","10","1260.76","0","0.0","0.0","64.247","22.5","10","4 / 5 / 6","Renton WA","Approved","Red","1970 Titan Mk 6","1600"
"Mike Nau","14","11","74","FF","10","8","9.111","","1 Lap","32.725","10","1269.871","0","0.0","0.0","63.786","22.5","10","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Allen Karlberg","15","1","165","CSR","6","1","4 Laps","","5 Laps","0","6","755.005","0","0.0","0.0","64.37","13.5","7","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"Mary Wheaton","16","12","87","FF","17","13","3 Laps","","8 Laps","8 Laps","3","539.495","0","0.0","0.0","45.042","6.75","4","4 / 5 / 6","North Bend WA","New","White/Blue","1969 Caldwell D9","1600"
"Coley Tipton","17","13","12","FF","16","12","1 Lap","","9 Laps","9 Laps","2","437.801","0","0.0","0.0","37.003","4.5","3","4 / 5 / 6","Covington WA","New","Red,White,Blue","1979 Van Diemen RF79","1600"
"Ralph Hill","18","14","10","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","New","Blue/Green","1979 Crossle 35F","1600"
"Stephen Barnes","19","15","13","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Rainier WA","New","Blue","1985 Van Diemen RF85. Formula Ford","1600"
