"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2 - Mid Bore Production","1073742480","Race #3","Race","2019-09-29 17:05:00 UTC","2019-09-29 17:24:45 UTC","PROVISIONAL","10","https://racehero.io/events/2019-fall-finale/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","12","6","","","","0","10","1155.463","9","93.255","86.859","70.102","22.5","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Eric Smith","2","2","65","CP","19","7","11.103","","11.103","11.103","10","1166.566","8","93.947","86.219","69.435","22.5","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Steve Gilmore","3","3","4","CP","4","1","4.574","","15.677","15.677","10","1171.14","8","94.586","85.636","69.163","22.5","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Michael Zubko","4","1","15","FSR","1","1","0.362","","16.039","0","10","1171.502","5","94.519","85.697","69.142","22.5","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Josh Moriarty","5","1","7","BS","13","3","3.912","","19.951","0","10","1175.414","9","95.576","84.749","68.912","22.5","0","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"Colin Koehler","6","1","38","Pro44","14","1","9.184","","29.135","0","10","1184.598","10","94.855","85.393","68.378","22.5","0","2","Spanaway WA","New","Maroon","1984 Porsche 944","2500"
"Laurie Lyford","7","2","95","BS","15","4","12.949","","42.084","22.133","10","1197.547","8","96.998","83.507","67.638","22.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Robert Scollard","8","4","119","CP","11","5","0.389","","42.473","42.473","10","1197.936","8","96.205","84.195","67.616","22.5","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Charly Mitchel","9","5","44","CP","9","3","1.409","","43.882","43.882","10","1199.345","7","97.733","82.879","67.537","22.5","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Kevin  Shaha","10","6","78","CP","7","2","0.254","","44.136","44.136","10","1199.599","9","96.902","83.59","67.523","22.5","0","2","Approved","Blue/White","1970 Datsun 240Z","2400"
"Garry Small","11","1","181","VP2","8","1","0.422","","44.558","0","10","1200.021","6","98.472","82.257","67.499","22.5","0","2","Damascus, OR","No","Blue/Yellow","1965 Volvo P1800","2000"
"Jeffrey Quick","12","1","51","DP","3","1","6.832","","51.390","0","10","1206.853","9","98.811","81.975","67.117","22.5","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Deborah Briscoe","13","3","132","BS","6","2","0.657","","52.047","32.096","10","1207.51","6","98.961","81.85","67.08","22.5","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Mark Mullen","14","7","240","CP","10","4","1.160","","53.207","53.207","10","1208.67","9","98.89","81.909","67.016","22.5","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Steve Walker","15","1","58","FIA G2","20","1","13.401","","1:06.608","0","10","1222.071","9","95.781","84.568","66.281","22.5","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Karlo Flores","16","1","11","SM","5","1","6.168","","1:12.776","0","10","1228.239","10","101.189","80.048","65.948","22.5","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Chandler Briscoe","17","4","13","BS","21","7","8.230","","1:21.006","1:01.055","10","1236.469","10","100.063","80.949","65.509","22.5","0","2","Renton WA","Approved","Red","1972 Alfa Romeo BS","2000"
"Tony Scherrer","18","5","55","BS","17","6","12.560","","1:33.566","1:13.615","10","1249.029","7","101.534","79.776","64.85","22.5","0","2","Seattle WA","Approved","Red","1967 Alfa Romeo GTV","2000"
"Michael Zbarsky","19","1","157","AS","18","1","1 Lap","","1 Lap","0","9","1153.193","5","102.709","78.864","63.216","20.25","0","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"David Wheaton","20","6","25","BS","2","1","1 Lap","","2 Laps","2 Laps","8","1021.744","5","97.622","82.973","63.421","18.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Michael Deilke","21","7","156","BS","16","5","1 Lap","","3 Laps","3 Laps","7","908.858","7","99.134","81.708","62.386","15.75","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Mike Granat","22","2","45","DP","0","","7 Laps","","10 Laps","10 Laps","0","181.701","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Gary Tisdale","23","8","16","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Alan Berry","24","3","41","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Bart Scott","25","4","56","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Adam Achepohl","26","1","68","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe, WA","No","White","1989 Porsche 944","2500"
