"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2 - Mid Bore Production","1073742478","Race #1","Race","2019-09-28 18:50:00 UTC","2019-09-28 19:18:59 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Steve Gilmore","1","1","4","CP","6","3","","","","0","8","982.217","0","0.0","0.0","65.973","18.0","8","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Colin Koehler","2","1","38","Pro44","3","1","0.479","","0.479","0","8","982.696","0","0.0","0.0","65.941","18.0","8","2","Spanaway WA","New","Maroon","1984 Porsche 944","2500"
"Laurie Lyford","3","1","95","BS","5","2","9.542","","10.021","0","8","992.238","0","0.0","0.0","65.307","18.0","8","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Michael Zubko","4","1","15","FSR","9","1","1.914","","11.935","0","8","994.152","0","0.0","0.0","65.181","18.0","8","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Gary Tisdale","5","2","16","CP","4","2","0.185","","12.120","12.12","8","994.337","0","0.0","0.0","65.169","18.0","8","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"John Murray","6","3","26","CP","1","1","0.479","","12.599","12.599","8","994.816","0","0.0","0.0","65.138","18.0","8","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Steve Walker","7","1","58","FIA G2","17","1","3.091","","15.690","0","8","997.907","0","0.0","0.0","64.936","18.0","8","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Josh Moriarty","8","2","7","BS","19","6","0.299","","15.989","5.968","8","998.206","0","0.0","0.0","64.916","18.0","8","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"Robert Scollard","9","4","119","CP","10","4","1.772","","17.761","17.761","8","999.978","0","0.0","0.0","64.801","18.0","8","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Deborah Briscoe","10","3","132","BS","11","3","1 Lap","","1 Lap","1 Lap","7","923.904","0","0.0","0.0","61.37","15.75","7","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Jeffrey Quick","11","1","51","DP","8","1","1.184","","1 Lap","0","7","925.088","0","0.0","0.0","61.291","15.75","7","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Garry Small","12","1","181","VP2","12","1","3.720","","1 Lap","0","7","928.808","0","0.0","0.0","61.046","15.75","7","2","Damascus, OR","No","Blue/Yellow","1965 Volvo P1800","2000"
"Karlo Flores","13","1","11","SM","7","1","2.713","","1 Lap","0","7","931.521","0","0.0","0.0","60.868","15.75","7","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Mike Granat","14","2","45","DP","13","2","27.828","","1 Lap","34.261","7","959.349","0","0.0","0.0","59.103","15.75","7","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Mark Mullen","15","5","240","CP","16","5","0.660","","1 Lap","1 Lap","7","960.009","0","0.0","0.0","59.062","15.75","7","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Bart Scott","16","3","56","DP","20","4","1 Lap","","2 Laps","1.765","6","926.853","0","0.0","0.0","52.435","13.5","6","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Alan Berry","17","4","41","DP","15","3","1 Lap","","3 Laps","2 Laps","5","741.548","0","0.0","0.0","54.615","11.25","6","2","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Michael Deilke","18","4","156","BS","2","1","1 Lap","","4 Laps","4 Laps","4","608.774","0","0.0","0.0","53.222","9.0","5","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Tony Scherrer","19","5","55","BS","14","4","1 Lap","","5 Laps","5 Laps","3","535.172","0","0.0","0.0","45.406","6.75","4","2","Seattle WA","Approved","Red","1967 Alfa Romeo GTV","2000"
"David Wheaton","20","6","25","BS","18","5","1 Lap","","6 Laps","6 Laps","2","426.642","0","0.0","0.0","37.971","4.5","3","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Charly Mitchel","21","6","44","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Eric Smith","22","7","65","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Adam Achepohl","23","1","68","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe, WA","No","White","1989 Porsche 944","2500"
