"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4/5/6 - Formula and Spotrts Racers","1073742491","Race #4","Race","2019-09-29 18:30:00 UTC","2019-09-29 18:52:21 UTC","PROVISIONAL","10","https://racehero.io/events/2019-fall-finale/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","11","FA","15","1","","","","0","10","1088.587","6","85.22","95.048","74.408","22.5","0","4 / 5 / 6","Ridgefield WA","Approved","Blue","1985 Chevron B64","1600"
"Steve Walker","2","1","17","S2","9","1","31.936","","31.936","0","10","1120.523","5","89.549","90.453","72.288","22.5","0","4 / 5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
"Robert Posner","3","1","80","FF","2","2","5.781","","37.717","0","10","1126.304","7","90.93","89.08","71.917","22.5","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Tracy Dye","4","2","24","FF","4","4","2.608","","40.325","2.608","10","1128.912","6","90.848","89.16","71.75","22.5","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle 35F","1600"
"Buff Hopper","5","3","15","FF","1","1","0.665","","40.990","3.273","10","1129.577","10","91.039","88.973","71.708","22.5","0","4 / 5 / 6","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"Chuck O'Connor","6","4","22","FF","3","3","11.355","","52.345","14.628","10","1140.932","10","92.569","87.502","70.995","22.5","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Charlie Lyford","7","5","78","FF","8","8","5.118","","57.463","19.746","10","1146.05","9","92.515","87.553","70.678","22.5","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Chris Schoap","8","6","72","FF","5","5","4.174","","1:01.637","23.92","10","1150.224","5","93.035","87.064","70.421","22.5","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Ron Bonham","9","7","3","FF","6","6","1.691","","1:03.328","25.611","10","1151.915","5","93.176","86.932","70.318","22.5","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Carolyn Dimmer","10","8","43","FF","7","7","0.253","","1:03.581","25.864","10","1152.168","9","92.741","87.34","70.302","22.5","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Trout Roberts","11","1","33","CF","11","1","1 Lap","","1 Lap","0","9","1096.802","5","97.161","83.367","66.466","20.25","0","4 / 5 / 6","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"Eric Haga","12","9","84","FF","13","11","39.419","","1 Lap","9.917","9","1136.221","9","99.443","81.454","64.16","20.25","0","4 / 5 / 6","Renton WA","Approved","Red","1970 Titan Mk 6","1600"
"Mike Nau","13","10","74","FF","10","9","9.659","","1 Lap","19.576","9","1145.88","9","102.142","79.301","63.619","20.25","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Stephen Barnes","14","11","13","FF","14","12","7.222","","1 Lap","26.798","9","1153.102","7","101.869","79.514","63.221","20.25","0","4 / 5 / 6","Rainier WA","New","Blue","1985 Van Diemen RF85. Formula Ford","1600"
"Ralph Hill","15","12","10","FF","16","13","6 Laps","","7 Laps","7 Laps","3","532.52","2","104.269","77.684","45.632","6.75","0","4 / 5 / 6","Seattle WA","New","Blue/Green","1979 Crossle 35F","1600"
"David Bethlahmy","16","13","03","FF","12","10","2 Laps","","9 Laps","9 Laps","1","311.383","1","117.142","69.147","26.013","2.25","0","4 / 5 / 6","Seattle WA","New","Blue","1972 Crossle CF","0"
"Allen Karlberg","17","1","165","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"Coley Tipton","18","14","12","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Covington WA","New","Red,White,Blue","1979 Van Diemen RF79","1600"
"Mary Wheaton","19","15","87","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","North Bend WA","New","White/Blue","1969 Caldwell D9","1600"
