"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4/5/6 - Formula and Spotrts Racers","1073742489","Race #2","Race","2019-09-28 21:20:00 UTC","2019-09-28 21:52:43 UTC","PROVISIONAL","3","https://racehero.io/events/2019-fall-finale/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","11","FA","1","1","","","","0","3","645.175","1","106.444","76.096","37.664","6.75","0","4 / 5 / 6","Ridgefield WA","Approved","Blue","1985 Chevron B64","1600"
"Robert Posner","2","1","80","FF","2","1","1.296","","1.296","0","3","646.471","1","112.905","71.742","37.589","6.75","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Chuck O'Connor","3","2","22","FF","5","4","0.974","","2.270","0.974","3","647.445","1","111.48","72.659","37.532","6.75","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Tracy Dye","4","3","24","FF","3","2","0.844","","3.114","1.818","3","648.289","1","114.572","70.698","37.483","6.75","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle 35F","1600"
"Carolyn Dimmer","5","4","43","FF","8","7","0.741","","3.855","2.559","3","649.03","1","113.156","71.583","37.44","6.75","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Buff Hopper","6","5","15","FF","4","3","0.676","","4.531","3.235","3","649.706","1","112.394","72.068","37.402","6.75","0","4 / 5 / 6","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"Chris Schoap","7","6","72","FF","7","6","1.019","","5.550","4.254","3","650.725","1","113.737","71.217","37.343","6.75","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"David Bethlahmy","8","7","03","FF","9","8","0.956","","6.506","5.21","3","651.681","1","114.156","70.956","37.288","6.75","0","4 / 5 / 6","Seattle WA","New","Blue","1972 Crossle CF","0"
"Coley Tipton","9","8","12","FF","13","11","1.624","","8.130","6.834","3","653.305","1","114.926","70.48","37.195","6.75","0","4 / 5 / 6","Covington WA","New","Red,White,Blue","1979 Van Diemen RF79","1600"
"Trout Roberts","10","1","33","CF","10","1","0.834","","8.964","0","3","654.139","1","119.194","67.956","37.148","6.75","0","4 / 5 / 6","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"Eric Haga","11","9","84","FF","11","9","0.638","","9.602","8.306","3","654.777","1","121.027","66.927","37.112","6.75","0","4 / 5 / 6","Renton WA","Approved","Red","1970 Titan Mk 6","1600"
"Mike Nau","12","10","74","FF","12","10","0.914","","10.516","9.22","3","655.691","1","124.07","65.286","37.06","6.75","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Charlie Lyford","13","11","78","FF","6","5","2 Laps","","2 Laps","2 Laps","1","318.71","1","131.474","61.609","25.415","2.25","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Ron Bonham","14","12","3","FF","0","","1 Lap","","3 Laps","3 Laps","0","185.909","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Allen Karlberg","15","1","165","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"Ralph Hill","16","13","10","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","New","Blue/Green","1979 Crossle 35F","1600"
"Stephen Barnes","17","14","13","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Rainier WA","New","Blue","1985 Van Diemen RF85. Formula Ford","1600"
"Mary Wheaton","18","15","87","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","North Bend WA","New","White/Blue","1969 Caldwell D9","1600"
"Steve Walker","19","1","17","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
