"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3 - Large Bore Production","1073742485","Race #2","Race","2019-09-28 21:50:00 UTC","2019-09-28 22:17:10 UTC","PROVISIONAL","11","https://racehero.io/events/2019-fall-finale/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Ralph Stotschek","1","1","2","AAGT","1","1","","","","0","11","1110.268","5","88.418","91.61","80.251","24.75","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","360"
"Bradley Briscoe","2","1","15","TA","4","1","18.116","","18.116","0","11","1128.384","5","90.612","89.392","78.962","24.75","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Randy Dunphy","3","1","24","AS","11","1","31.187","","49.303","0","11","1159.571","6","89.739","90.262","76.839","24.75","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Karen Salvaggio","4","1","28","FFR","3","1","4.471","","53.774","0","11","1164.042","10","94.031","86.142","76.544","24.75","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Gunter Pichler","5","1","38","FIA G3","6","1","11.441","","1:05.215","0","11","1175.483","5","95.471","84.843","75.799","24.75","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Anthony Nadalin","6","2","9","FFR","5","2","10.805","","1:16.020","22.246","11","1186.288","11","96.434","83.995","75.108","24.75","0","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","302"
"Chuck Ward","7","1","31","AP","7","1","0.444","","1:16.464","0","11","1186.732","10","95.28","85.013","75.08","24.75","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","427"
"Thomas Leeming","8","3","151","FFR","9","3","2.374","","1:18.838","25.064","11","1189.106","11","93.801","86.353","74.93","24.75","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Bob Hooper","9","1","98","BP","8","2","2.996","","1:21.834","0","11","1192.102","11","96.335","84.082","74.742","24.75","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Gerald Loeffler","10","2","94","BP","10","3","0.422","","1:22.256","0.422","11","1192.524","7","96.033","84.346","74.715","24.75","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Richard Duncan","11","1","16","ASR","15","1","1 Lap","","1 Lap","0","10","1132.568","9","97.625","82.971","71.519","22.5","0","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","356"
"Doug Kirk","12","1","17","FIA G4","12","1","5.101","","1 Lap","0","10","1137.669","2","99.915","81.069","71.198","22.5","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","289"
"Todd Morton","13","2","269","AS","14","3","14.006","","1 Lap","1 Lap","10","1151.675","2","100.414","80.666","70.332","22.5","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Michael Zbarsky","14","3","157","AS","13","2","1 Lap","","2 Laps","2 Laps","9","1106.645","9","103.801","78.034","65.875","20.25","0","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"Don Thieman","15","4","79","AS","16","4","11.099","","2 Laps","2 Laps","9","1117.744","2","105.249","76.96","65.221","20.25","0","3","Washougal WA","Approved","Blue/Orange","1979 Ford Mustang","5000"
"Del Mackenzie","16","3","166","BP","2","1","1 Lap","","3 Laps","3 Laps","8","850.377","8","90.871","89.137","76.201","18.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Dave Kunicki","17","2","69","AP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Mark Adams","18","4","56","BP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Lee Eberle","19","5","64","BP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"E Michael Smith","20","6","171","BP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Chandler Briscoe","21","1","55","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Mike Woolsey","22","2","10 ","TA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield, WA","Approved","Blue","1970 Ford Mustang","4948"
