"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3 - Large Bore Production","1073742486","Race #3","Race","2019-09-29 16:40:00 UTC","2019-09-29 16:59:35 UTC","PROVISIONAL","10","https://racehero.io/events/2019-fall-finale/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Ralph Stotschek","1","1","2","AAGT","1","1","","","","0","10","1179.402","9","92.062","87.984","68.679","22.5","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","360"
"Del Mackenzie","2","1","166","BP","8","1","0.924","","0.924","0","10","1180.326","10","92.822","87.264","68.625","22.5","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Karen Salvaggio","3","1","28","FFR","3","1","29.304","","30.228","0","10","1209.63","9","98.064","82.599","66.963","22.5","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Anthony Nadalin","4","2","9","FFR","4","2","2.292","","32.520","2.292","10","1211.922","9","96.899","83.592","66.836","22.5","0","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","302"
"Thomas Leeming","5","3","151","FFR","5","3","3.056","","35.576","5.348","10","1214.978","8","97.277","83.267","66.668","22.5","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Mike Woolsey","6","1","10 ","TA","9","1","20.431","","56.007","0","10","1235.409","9","97.543","83.04","65.565","22.5","0","3","Ridgefield, WA","Approved","Blue","1970 Ford Mustang","4948"
"Bob Hooper","7","2","98","BP","10","2","1.349","","57.356","56.432","10","1236.758","10","97.589","83.001","65.494","22.5","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Chuck Ward","8","1","31","AP","11","1","2.380","","59.736","0","10","1239.138","9","98.428","82.294","65.368","22.5","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","427"
"Richard Duncan","9","1","16","ASR","12","1","30.608","","1:30.344","0","10","1269.746","9","102.031","79.388","63.792","22.5","0","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","356"
"Don Thieman","10","1","79","AS","7","3","1 Lap","","1 Lap","0","9","1206.023","6","102.069","79.358","60.447","20.25","0","3","Washougal WA","Approved","Blue/Orange","1979 Ford Mustang","5000"
"Todd Morton","11","2","269","AS","6","2","19.101","","1 Lap","19.101","9","1225.124","8","110.978","72.987","59.504","20.25","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Gunter Pichler","12","1","38","FIA G3","13","","1 Lap","","2 Laps","0","8","1195.643","6","101.41","79.874","54.197","18.0","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Randy Dunphy","13","3","24","AS","2","1","7 Laps","","9 Laps","8 Laps","1","332.374","1","150.223","53.92","24.37","2.25","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Dave Kunicki","14","2","69","AP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Michael Zbarsky","15","4","157","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"Mark Adams","16","3","56","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Lee Eberle","17","4","64","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Gerald Loeffler","18","5","94","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"E Michael Smith","19","6","171","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Doug Kirk","20","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","289"
"Bradley Briscoe","21","2","15","TA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
